"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Time Attack Heat 4","1073741988","Group A","Qualifying","2021-08-21 15:00:00 UTC","2021-08-21 15:20:42 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","2","764.415","1","99.365","90.575","23.547","5.0","0","Toyota","Supra #TA90"
"Brad Perkins","2","1","459","UNLIMITED - RWD","2","1","0.581","","0.581","0","5","779.93","5","99.946","90.049","57.697","12.5","0","BMW","M3"
"Michael Aumick","3","1","6","STREET MOD - AWD","5","1","1.419","","2.000","0","4","562.679","1","101.365","88.788","63.98","10.0","0","Subaru","Sti"
"Dan Gordon","4","2","690","UNLIMITED - RWD","3","2","0.345","","2.345","2 Laps","3","408.432","1","101.71","88.487","66.106","7.5","0","Chevy","ZR1"
"Dewey DeWitt","5","2","70","STREET MOD - AWD","11","3","1.031","","3.376","5:33.642","7","896.321","2","102.741","87.599","70.287","17.5","0","Subaru","Impreza L (Boogeyman)"
"Joshua Halka","6","1","7","STREET - AWD","6","1","1.277","","4.653","0","4","941.441","3","104.018","86.523","38.239","10.0","0","Subaru","Impreza WRX"
"Peter Zhang","7","3","28","STREET MOD - AWD","8","2","0.196","","4.849","3:22.886","4","765.565","1","104.214","86.361","47.024","10.0","0","Subaru","Impreza WRX"
"Cory Ross","8","1","437","TRACK MOD - RWD","9","1","0.023","","4.872","0","8","997.464","3","104.237","86.342","72.183","20.0","0","BMW","M3"
"Luca Barberis","9","4","63","STREET MOD - AWD","12","4","0.725","","5.597","9.75","4","572.429","1","104.962","85.745","62.89","10.0","0","Mitsubishi","Lancer Evolution 9"
"Nick Anderson","10","1","318","SUPER UNLIMITED - RWD","4","1","0.030","","5.627","0","3","425.636","1","104.992","85.721","63.434","7.5","0","Dodge","Viper Competiton Coupe"
"Dan Ropar","11","3","302","UNLIMITED - RWD","7","3","0.156","","5.783","3 Laps","2","322.726","1","105.148","85.594","55.775","5.0","0","Chevrolet","Corvette"
"Andy Hollis","12","1","191","STREET - FWD","10","1","1.404","","7.187","0","2","334.252","2","106.552","84.466","53.852","5.0","0","Honda","CRX"
"Dana Basinski","13","1","109","CLUB TR - RWD","14","1","0.594","","7.781","0","5","962.555","4","107.146","83.998","46.751","12.5","0","Subaru","Brz"
"Peter Granberg","14","2","511","STREET MOD - RWD","13","2","0.266","","8.047","-2 Laps","4","751.36","3","107.412","83.79","47.913","10.0","0","Subaru","BRZ"
"Ryan Seiler","15","2","255","CLUB TR - RWD","15","2","0.022","","8.069","-2 Laps","7","927.965","6","107.434","83.772","67.89","17.5","0","Honda","S2000"
"Adam Wood","16","2","207","STREET - AWD","18","3","0.055","","8.124","0 Laps","4","770.826","3","107.489","83.729","46.703","10.0","0","Subaru","Impreza"
"Charles Miller","17","3","55","STREET - AWD","17","2","0.070","","8.194","-1 Laps","5","719.056","5","107.559","83.675","62.582","12.5","0","Mitsubishi","Evo 9"
"Alex Lundeen","18","2","737","STREET - FWD","19","3","1.291","","9.485","2:51.413","3","505.665","2","108.85","82.683","53.395","7.5","0","Mazda","Mazdaspeed3"
"Ian Creps","19","3","900","STREET - FWD","16","2","0.633","","10.118","9:49.397","7","923.649","3","109.483","82.205","68.208","17.5","0","Honda","Type R"
"Kal Fortner","20","5","14","STREET MOD - AWD","0","","","","","4 Laps","0","141.79","0","0.0","0.0","0.0","0.0","0","Audi","S4"
