"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC","1073741990","Race 1","Race","2021-08-21 17:20:00 UTC","2021-08-21 17:41:02 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","2","2","","","","0","8","836.025","2","103.115","87.281","86.122","20.0","0","Honda","Civic Si"
"Justin Kelly","2","2","86","GLTC","1","1","0.644","","0.644","0.644","8","836.669","7","103.354","87.079","86.056","20.0","0","Scion","FRS"
"Tom O'Gorman","3","3","94","GLTC","3","3","0.867","","1.511","1.511","8","837.536","3","102.957","87.415","85.966","20.0","0","Honda","S2000"
"Andy Smedegard","4","4","212","GLTC","6","6","0.676","","2.187","2.187","8","838.212","7","102.635","87.689","85.897","20.0","0","Honda","S2000"
"Jeremy Swenson","5","5","30","GLTC","4","4","3.931","","6.118","6.118","8","842.143","3","102.74","87.6","85.496","20.0","0","CHEVROLET","Corvette"
"Aaron Leichty","6","6","19","GLTC","7","7","2.372","","8.490","8.49","8","844.515","3","103.889","86.631","85.256","20.0","0","Porsche","Cayman"
"Kerry James","7","7","44","GLTC","8","8","1.037","","9.527","9.527","8","845.552","6","104.038","86.507","85.151","20.0","0","BMW","M3"
"Christopher Lewis","8","8","45","GLTC","16","16","2.086","","11.613","11.613","8","847.638","2","103.987","86.549","84.942","20.0","0","mazda","miata"
"Eric Jensen","9","9","184","GLTC","9","9","0.627","","12.240","12.24","8","848.265","7","104.159","86.406","84.879","20.0","0","Scion","FRS"
"Gary Wimble","10","10","101","GLTC","12","12","9.163","","21.403","21.403","8","857.428","3","104.863","85.826","83.972","20.0","0","Mazda","Miata MX5"
"Luke McGrew","11","11","7","GLTC","5","5","0.825","","22.228","22.228","8","858.253","5","104.157","86.408","83.891","20.0","0","Mazda","Miata"
"Zachary Lovoy","12","12","42","GLTC","14","14","2.878","","25.106","25.106","8","861.131","3","105.143","85.598","83.611","20.0","0","Honda","S2000"
"Jake Joraanstad","13","13","23","GLTC","10","10","0.667","","25.773","25.773","8","861.798","3","104.852","85.835","83.546","20.0","0","Honda","S2000"
"Jeremy Boysen","14","14","99","GLTC","13","13","6.356","","32.129","32.129","8","868.154","6","106.661","84.379","82.935","20.0","0","Acura","RSX"
"Joel Morrison","15","15","71","GLTC","11","11","0.329","","32.458","32.458","8","868.483","6","105.773","85.088","82.903","20.0","0","Honda","S2000"
"Dustin Bartee","16","16","24","GLTC","18","18","14.398","","46.856","46.856","8","882.881","7","107.485","83.733","81.551","20.0","0","Honda","Civic"
"Erik Meadows","17","17","3","GLTC","15","15","6.071","","52.927","52.927","8","888.952","2","108.838","82.692","80.994","20.0","0","Mazda","Miata"
"Felipe Gonzalez","18","18","12","GLTC","17","17","1.263","","54.190","54.19","8","890.215","6","109.168","82.442","80.879","20.0","0","Acura","Integra"
"Andrew Work","19","19","102","GLTC","20","20","0.317","","54.507","54.507","8","890.532","6","108.972","82.59","80.851","20.0","0","Honda","Civic"
"Team Griffin","20","20","46","GLTC","21","21","22.612","","1:17.119","1:17.119","8","913.144","8","112.104","80.283","78.848","20.0","0","BMW","330"
"Robert Vierhout","21","21","95","GLTC","19","19","0.397","","1:17.516","1:17.516","8","913.541","7","110.975","81.099","78.814","20.0","0","Nissan","350z"
"Brian DeFrees","22","22","898","GLTC","22","22","2.254","","1:19.770","1:19.77","8","915.795","8","111.633","80.621","78.62","20.0","0","Honda","Civic"
"Wes Case","23","23","767","GLTC","23","23","1 Lap","","1 Lap","0.465","7","836.49","2","117.045","76.894","75.315","17.5","0","BMW","M3"
"Jorge Ortiz III","24","24","119","GLTC","24","24","4 Laps","","5 Laps","5 Laps","3","385.447","3","118.098","76.208","70.049","7.5","0","Mazda","MX-5 Miata"
