"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Time Attack Heat 7","1073741999","Group B","Qualifying","2021-08-22 15:20:00 UTC","2021-08-22 16:32:11 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Halka","1","1","700","STREET - AWD","1","1","","","","0","7","1196.633","2","108.417","83.013","52.648","17.5","0","Subaru","2.5 RS"
"John Hunter","2","1","299","STREET - RWD","3","1","0.728","","0.728","0","3","780.712","2","109.145","82.459","34.584","7.5","0","Mazda","Miata"
"Jackson Jensen","3","1","527","CLUB TR - RWD","4","1","1.411","","2.139","0","5","985.367","2","110.556","81.407","45.668","12.5","0","Honda","S2000"
"Team MVP","4","2","809","CLUB TR - RWD","5","2","0.631","","2.770","6:08.471","8","1353.838","2","111.187","80.945","53.182","20.0","0","Scion","FRS"
"Cody Smith","5","1","736","STREET MOD - RWD","6","1","0.205","","2.975","0","8","1368.676","7","111.392","80.796","52.606","20.0","0","Oldsmobile","Cutlass"
"Mike Coons","6","2","310","STREET - AWD","2","2","0.858","","3.833","6 Laps","1","530.219","1","112.25","80.178","16.974","2.5","0","Subaru","Impreza WRX STI"
"Douglas Hills","7","1","540","TRACK MOD - FWD","9","1","0.562","","4.395","0","5","1012.883","3","112.812","79.779","44.428","12.5","0","Honda","Civic"
"Brad Riemann","8","3","234","STREET - AWD","7","3","0.243","","4.638","4 Laps","3","789.178","2","113.055","79.607","34.213","7.5","0","Ford","Focus RS"
"Jiaqi Li","9","1","629","STREET GT - RWD","10","1","1.200","","5.838","0","3","797.613","3","114.255","78.771","33.851","7.5","0","Alfa Romeo","Julia"
"Michael Norman","10","4","424","STREET - AWD","8","4","0.118","","5.956","1 Lap","6","1143.453","2","114.373","78.69","47.225","15.0","0","Subaru","STI Hatchback"
"Torry Skurski","11","2","48","STREET - RWD","11","2","4.629","","10.585","8:46.479","7","1307.191","1","119.002","75.629","48.195","17.5","0","BMW","328i"
"Matt Williams","12","1","129","SUNDAE CUP - FWD","12","1","0.722","","11.307","0","7","1333.315","7","119.724","75.173","47.251","17.5","0","Honda","Fit"
"Team Brap","13","2","139","SUNDAE CUP - FWD","13","2","0.208","","11.515","0.198","7","1333.513","6","119.932","75.043","47.244","17.5","0","Honda","Fit"
"Hard Times Racing","14","3","411","SUNDAE CUP - FWD","14","3","2.399","","13.914","43:37.105","7","3950.42","5","122.331","73.571","15.948","17.5","0","Honda","Fit"
"James Morgan","15","4","926","SUNDAE CUP - FWD","15","4","2.101","","16.015","1 Lap","6","1230.355","1","124.432","72.329","43.89","15.0","0","Honda","Fit"
"IR Racing","16","5","702","SUNDAE CUP - FWD","16","5","0.301","","16.316","2 Laps","5","1102.157","5","124.733","72.154","40.829","12.5","0","Honda","Fit"
"Rory Lonergan","17","6","594","SUNDAE CUP - FWD","17","6","0.975","","17.291","1 Lap","6","1247.943","5","125.708","71.594","43.271","15.0","0","Honda","Fit"
"Dalton Klein","18","7","600","SUNDAE CUP - FWD","18","7","3.275","","20.566","1:08.048","7","1401.363","1","128.983","69.777","44.956","17.5","0","Honda","Fit"
