"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Time Attack Heat 5","1073741992","Group B","Qualifying","2021-08-21 17:45:00 UTC","2021-08-21 18:04:00 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Hollis","1","1","191","STREET - FWD","1","1","","","","0","2","300.04","1","106.841","84.237","59.992","5.0","0","Honda","CRX"
"Drew Cleaver","2","1","717","TRACK MOD - AWD","22","","2.233","","2.233","0","1","846.123","1","109.074","82.513","10.637","2.5","0","Tesla","Model 3 performance"
"Mike Coons","3","1","310","STREET - AWD","3","2","0.506","","2.739","0","6","901.948","1","109.58","82.132","59.87","15.0","0","Subaru","Impreza WRX STI"
"Jackson Jensen","4","1","527","CLUB TR - RWD","4","1","0.768","","3.507","0","5","667.735","5","110.348","81.56","67.392","12.5","0","Honda","S2000"
"Team MVP","5","2","809","CLUB TR - RWD","6","2","0.375","","3.882","2:24.287","6","812.022","6","110.723","81.284","66.501","15.0","0","Scion","FRS"
"Tom Halka","6","2","700","STREET - AWD","2","1","0.013","","3.895","2 Laps","4","889.016","3","110.736","81.274","40.494","10.0","0","Subaru","2.5 RS"
"Cody Smith","7","1","736","STREET MOD - RWD","5","1","1.177","","5.072","0","6","828.103","2","111.913","80.42","65.209","15.0","0","Oldsmobile","Cutlass"
"Luke Records","8","1","22","STREET - RWD","8","1","1.466","","6.538","0","6","851.977","2","113.379","79.38","63.382","15.0","0","Pontiac","Solstice GXP"
"Brad Riemann","9","3","234","STREET - AWD","7","3","0.153","","6.691","41.895","7","943.843","2","113.532","79.273","66.748","17.5","0","Ford","Focus RS"
"Douglas Hills","10","1","540","TRACK MOD - FWD","9","1","0.445","","7.136","0","6","817.921","5","113.977","78.963","66.021","15.0","0","Honda","Civic"
"Nehru Cheddie","11","1","46","TRACK MOD - RWD","11","1","0.800","","7.936","0","6","831.653","6","114.777","78.413","64.931","15.0","0","BMW","M3"
"Austin Covey","12","2","21","STREET MOD - RWD","10","2","0.182","","8.118","1:16.705","5","904.808","4","114.959","78.289","49.734","12.5","0","Chevrolet","Corvette"
"Michael Norman","13","4","424","STREET - AWD","12","4","3.682","","11.800","2 Laps","4","609.576","3","118.641","75.859","59.057","10.0","0","Subaru","STI Hatchback"
"Torry Skurski","14","2","48","STREET - RWD","13","2","0.796","","12.596","3 Laps","3","494.762","2","119.437","75.354","54.572","7.5","0","BMW","328i"
"Matt Williams","15","1","129","SUNDAE CUP - FWD","20","6","0.830","","13.426","0","6","880.741","4","120.267","74.833","61.312","15.0","0","Honda","Fit"
"Paul Nixon","16","3","930","STREET - RWD","15","3","0.133","","13.559","38.979","6","890.956","4","120.4","74.751","60.609","15.0","0","Nissan","350Z"
"Team Brap","17","2","139","SUNDAE CUP - FWD","14","1","0.590","","14.149","1 Lap","5","756.578","4","120.99","74.386","59.478","12.5","0","Honda","Fit"
"Hard Times Racing","18","3","411","SUNDAE CUP - FWD","16","2","1.533","","15.682","2.276","6","883.017","3","122.523","73.456","61.154","15.0","0","Honda","Fit"
"James Morgan","19","4","926","SUNDAE CUP - FWD","17","3","2.136","","17.818","17.163","6","897.904","2","124.659","72.197","60.14","15.0","0","Honda","Fit"
"Rory Lonergan","20","5","594","SUNDAE CUP - FWD","18","4","1.641","","19.459","28.967","6","909.708","6","126.3","71.259","59.36","15.0","0","Honda","Fit"
"Dalton Klein","21","6","600","SUNDAE CUP - FWD","19","5","3.387","","22.846","1 Lap","5","800.829","4","129.687","69.398","56.192","12.5","0","Honda","Fit"
"IR Racing","22","7","702","SUNDAE CUP - FWD","21","7","2.106","","24.952","4 Laps","2","414.659","2","131.793","68.289","43.409","5.0","0","Honda","Fit"
