"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC","1073741983","Practice","Practice","2021-08-20 19:40:00 UTC","2021-08-20 19:58:25 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","23","","","","","0","3","831.905","3","104.448","86.167","32.456","7.5","0","Honda","Civic Si"
"Luke McGrew","2","2","7","GLTC","11","10","0.319","","0.319","-2 Laps","5","573.807","3","104.767","85.905","78.424","12.5","0","Mazda","Miata"
"Jeremy Swenson","3","3","30","GLTC","10","9","0.058","","0.377","0 Laps","3","347.607","3","104.825","85.857","77.674","7.5","0","CHEVROLET","Corvette"
"Tom O'Gorman","4","4","94","GLTC","20","19","0.217","","0.594","8.562","7","840.467","7","105.042","85.68","74.958","17.5","0","Honda","S2000"
"Justin Kelly","5","5","86","GLTC","21","20","0.233","","0.827","-1 Laps","4","528.24","4","105.275","85.49","68.151","10.0","0","Scion","FRS"
"Kerry James","6","6","44","GLTC","6","5","0.605","","1.432","-2 Laps","5","560.296","5","105.88","85.002","80.315","12.5","0","BMW","M3"
"Andy Smedegard","7","7","212","GLTC","19","18","0.008","","1.440","-3 Laps","6","754.26","4","105.888","84.995","71.593","15.0","0","Honda","S2000"
"Tiffany Kelly","8","8","68","GLTC","1","1","0.322","","1.762","-3 Laps","6","648.386","2","106.21","84.738","83.284","15.0","0","Honda","S2000"
"Eric Jensen","9","9","184","GLTC","3","3","0.102","","1.864","-1 Laps","4","435.274","1","106.312","84.656","82.707","10.0","0","Scion","FRS"
"Aaron Leichty","10","10","19","GLTC","7","6","0.569","","2.433","-4 Laps","7","791.091","7","106.881","84.206","79.637","17.5","0","Porsche","Cayman"
"Gary Wimble","11","11","101","GLTC","12","11","0.535","","2.968","-3 Laps","6","680.456","6","107.416","83.786","79.359","15.0","0","Mazda","Miata MX5"
"Jake Joraanstad","12","12","23","GLTC","2","2","0.143","","3.111","-4 Laps","7","808.733","5","107.559","83.675","77.9","17.5","0","Honda","S2000"
"Zachary Lovoy","13","13","42","GLTC","22","","1.030","","4.141","-3 Laps","6","770.52","4","108.589","82.881","70.083","15.0","0","Honda","S2000"
"Erik Meadows","14","14","3","GLTC","14","13","0.561","","4.702","-4 Laps","7","806.792","5","109.15","82.455","78.087","17.5","0","Mazda","Miata"
"Dustin Bartee","15","15","24","GLTC","15","14","1.189","","5.891","-4 Laps","7","814.647","7","110.339","81.567","77.334","17.5","0","Honda","Civic"
"Felipe Gonzalez","16","16","12","GLTC","4","4","0.132","","6.023","-4 Laps","7","810.739","6","110.471","81.469","77.707","17.5","0","Acura","Integra"
"Jeremy Boysen","17","17","99","GLTC","9","8","0.263","","6.286","1 Lap","2","249.993","1","110.734","81.276","72.002","5.0","0","Acura","RSX"
"Andrew Work","18","18","102","GLTC","17","16","2.927","","9.213","23.409","7","855.314","7","113.661","79.183","73.657","17.5","0","Honda","Civic"
"Christopher Lewis","19","1","45","","5","1","0.177","","9.390","0","4","481.852","3","113.838","79.06","74.712","10.0","0","mazda","miata"
"Brian DeFrees","20","19","898","GLTC","13","12","1.515","","10.905","14.523","7","846.428","7","115.353","78.021","74.43","17.5","0","Honda","Civic"
"Robert Vierhout","21","20","95","GLTC","8","7","1.417","","12.322","2 Laps","1","141.802","1","116.77","77.075","63.469","2.5","0","Nissan","350z"
"Team Griffin","22","21","46","GLTC","16","15","0.838","","13.160","-3 Laps","6","753.804","5","117.608","76.525","71.637","15.0","0","BMW","330"
"Wes Case","23","22","767","GLTC","18","17","0.408","","13.568","8.392","5","840.297","1","118.016","76.261","53.552","12.5","0","BMW","M3"
