"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Attack Heat 1","1073741979","Group B","Qualifying","2021-08-20 15:00:00 UTC","2021-08-20 15:23:35 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cory Ross","1","1","437","TRACK MOD - RWD","2","1","","","","0","7","852.241","6","108.867","82.67","73.923","17.5","0","BMW","M3"
"Piero Pucci","2","1","510","STREET MOD - AWD","4","1","2.641","","2.641","0","3","394.084","3","111.508","80.712","68.513","7.5","0","Mitsubishi","Evolution 8"
"Kyoo Lee","3","1","10","STREET - AWD","6","1","0.212","","2.853","0","7","856.217","6","111.72","80.559","73.579","17.5","0","Mitsubishi","Evo"
"Peter Granberg","4","1","511","STREET MOD - RWD","19","2","0.147","","3.000","0","6","820.011","3","111.867","80.453","65.853","15.0","0","Subaru","BRZ"
"Tom Halka","5","2","700","STREET - AWD","17","3","2.397","","5.397","2 Laps","5","675.739","4","114.264","78.765","66.594","12.5","0","Subaru","2.5 RS"
"Alex Lundeen","6","1","737","STREET - FWD","3","1","0.254","","5.651","0","5","661.651","5","114.518","78.59","68.012","12.5","0","Mazda","Mazdaspeed3"
"Luke Records","7","1","22","STREET - RWD","11","3","1.192","","6.843","0","6","832.095","4","115.71","77.781","64.896","15.0","0","Pontiac","Solstice GXP"
"Jackson Jensen","8","1","527","CLUB TR - RWD","5","1","1.767","","8.610","0","2","292.96","2","117.477","76.611","61.442","5.0","0","Honda","S2000"
"Brad Riemann","9","3","234","STREET - AWD","20","","2.495","","11.105","2 Laps","5","850.988","2","119.972","75.018","52.88","12.5","0","Ford","Focus RS"
"Austin Covey","10","2","21","STREET MOD - RWD","8","1","0.794","","11.899","1:01.223","5","881.234","4","120.766","74.524","51.065","12.5","0","Chevrolet","Corvette"
"Michael Norman","11","4","424","STREET - AWD","10","2","0.130","","12.029","3 Laps","4","566.976","3","120.896","74.444","63.495","10.0","0","Subaru","STI Hatchback"
"Douglas Hills","12","1","540","TRACK MOD - FWD","1","1","0.211","","12.240","0","4","535.111","3","121.107","74.314","67.276","10.0","0","Honda","Civic"
"Matt Williams","13","1","129","SUNDAE CUP - FWD","12","1","1.572","","13.812","0","6","826.913","6","122.679","73.362","65.303","15.0","0","Honda","Fit"
"Torry Skurski","14","2","48","STREET - RWD","7","1","0.374","","14.186","0 Laps","6","810.008","4","123.053","73.139","66.666","15.0","0","BMW","328i"
"Team Brap","15","2","139","SUNDAE CUP - FWD","13","2","0.283","","14.469","0 Laps","6","826.696","6","123.336","72.971","65.32","15.0","0","Honda","Fit"
"Hard Times Racing","16","3","411","SUNDAE CUP - FWD","18","6","2.371","","16.840","33.931","6","860.844","4","125.707","71.595","62.729","15.0","0","Honda","Fit"
"Paul Nixon","17","3","930","STREET - RWD","9","2","0.220","","17.060","16.078","6","848.173","6","125.927","71.47","63.666","15.0","0","Nissan","350Z"
"Rory Lonergan","18","4","594","SUNDAE CUP - FWD","14","3","9.310","","26.370","1 Lap","5","773.406","5","135.237","66.55","58.184","12.5","0","Honda","Fit"
"IR Racing","19","5","702","SUNDAE CUP - FWD","16","5","0.162","","26.532","1 Lap","5","776.7","2","135.399","66.47","57.937","12.5","0","Honda","Fit"
"Dalton Klein","20","6","600","SUNDAE CUP - FWD","15","4","0.400","","26.932","1 Lap","5","782.657","5","135.799","66.274","57.496","12.5","0","Honda","Fit"
