"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC","1073741995","Race 2","Race","2021-08-21 21:40:00 UTC","2021-08-22 13:47:27 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","1","1","","","","0","8","835.232","7","103.331","87.099","86.204","20.0","0","CHEVROLET","Corvette"
"Andy Smedegard","2","2","212","GLTC","2","2","0.226","","0.226","0.226","8","835.458","8","103.109","87.286","86.18","20.0","0","Honda","S2000"
"Eric Kutil","3","3","82","GLTC","3","3","0.951","","1.177","1.177","8","836.409","8","103.171","87.234","86.082","20.0","0","Honda","Civic Si"
"Tom O'Gorman","4","4","94","GLTC","4","4","0.724","","1.901","1.901","8","837.133","5","103.252","87.165","86.008","20.0","0","Honda","S2000"
"Justin Kelly","5","5","86","GLTC","5","5","2.480","","4.381","4.381","8","839.613","3","103.684","86.802","85.754","20.0","0","Scion","FRS"
"Christopher Lewis","6","6","45","GLTC","7","7","5.648","","10.029","10.029","8","845.261","5","103.627","86.85","85.181","20.0","0","mazda","miata"
"Aaron Leichty","7","7","19","GLTC","6","6","2.329","","12.358","12.358","8","847.59","5","104.375","86.228","84.947","20.0","0","Porsche","Cayman"
"Eric Jensen","8","8","184","GLTC","10","10","0.198","","12.556","12.556","8","847.788","7","104.093","86.461","84.927","20.0","0","Scion","FRS"
"Kerry James","9","9","44","GLTC","8","8","0.813","","13.369","13.369","8","848.601","5","104.633","86.015","84.846","20.0","0","BMW","M3"
"Jake Joraanstad","10","10","23","GLTC","11","11","8.532","","21.901","21.901","8","857.133","7","105.133","85.606","84.001","20.0","0","Honda","S2000"
"Gary Wimble","11","11","101","GLTC","13","13","2.967","","24.868","24.868","8","860.1","7","105.558","85.261","83.711","20.0","0","Mazda","Miata MX5"
"Joel Morrison","12","12","71","GLTC","15","15","0.268","","25.136","25.136","8","860.368","8","105.165","85.58","83.685","20.0","0","Honda","S2000"
"Zachary Lovoy","13","13","42","GLTC","12","12","1.221","","26.357","26.357","8","861.589","3","105.397","85.391","83.567","20.0","0","Honda","S2000"
"Jeremy Boysen","14","14","99","GLTC","14","14","0.420","","26.777","26.777","8","862.009","8","105.481","85.323","83.526","20.0","0","Acura","RSX"
"Dustin Bartee","15","15","24","GLTC","16","16","13.094","","39.871","39.871","8","875.103","2","107.766","83.514","82.276","20.0","0","Honda","Civic"
"Erik Meadows","16","16","3","GLTC","17","17","0.474","","40.345","40.345","8","875.577","7","107.196","83.958","82.231","20.0","0","Mazda","Miata"
"Felipe Gonzalez","17","17","12","GLTC","18","18","0.194","","40.539","40.539","8","875.771","8","106.849","84.231","82.213","20.0","0","Acura","Integra"
"Team Griffin","18","18","46","GLTC","20","20","34.923","","1:15.462","1:15.462","8","910.694","8","112.038","80.33","79.061","20.0","0","BMW","330"
"Robert Vierhout","19","19","95","GLTC","21","21","0.686","","1:16.148","1:16.148","8","911.38","7","111.975","80.375","79.001","20.0","0","Nissan","350z"
"Andrew Work","20","20","102","GLTC","19","19","0.339","","1:16.487","1:16.487","8","911.719","2","111.945","80.397","78.972","20.0","0","Honda","Civic"
"Brian DeFrees","21","21","898","GLTC","22","22","2.365","","1:18.852","1:18.852","8","914.084","8","111.967","80.381","78.767","20.0","0","Honda","Civic"
"Wes Case","22","22","767","GLTC","23","23","25.279","","1:44.131","1:44.131","8","939.363","4","115.478","77.937","76.648","20.0","0","BMW","M3"
"Luke McGrew","23","23","7","GLTC","9","9","5 Laps","","5 Laps","5 Laps","3","323.966","3","104.209","86.365","83.342","7.5","0","Mazda","Miata"
