"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Attach Heat 8","1073742002","Group A","Qualifying","2021-08-22 17:25:00 UTC","2021-08-22 17:57:40 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","459","UNLIMITED - RWD","1","1","","","","0","7","1768.125","5","98.294","91.562","35.631","17.5","0","BMW","M3"
"Michael Aumick","2","1","6","STREET MOD - AWD","2","1","1.679","","1.679","0","1","919.278","1","99.973","90.024","9.79","2.5","0","Subaru","Sti"
"Dewey DeWitt","3","2","70","STREET MOD - AWD","4","3","2.173","","3.852","11:32.527","7","1611.805","2","102.146","88.109","39.087","17.5","0","Subaru","Impreza L (Boogeyman)"
"Peter Zhang","4","3","28","STREET MOD - AWD","3","2","0.180","","4.032","13:02.944","8","1702.222","7","102.326","87.954","42.298","20.0","0","Subaru","Impreza WRX"
"Cory Ross","5","1","437","TRACK MOD - RWD","5","1","1.739","","5.771","0","8","1727.417","2","104.065","86.484","41.681","20.0","0","BMW","M3"
"Joshua Halka","6","1","7","STREET - AWD","6","1","0.445","","6.216","0","2","1046.026","1","104.51","86.116","17.208","5.0","0","Subaru","Impreza WRX"
"Dana Basinski","7","1","109","CLUB TR - RWD","7","1","1.747","","7.963","0","6","1510.304","6","106.257","84.7","35.754","15.0","0","Subaru","Brz"
"Charles Miller","8","2","55","STREET - AWD","9","2","0.139","","8.102","3:54.362","4","1280.388","2","106.396","84.59","28.116","10.0","0","Mitsubishi","Evo 9"
"Kyoo Lee","9","3","10","STREET - AWD","12","4","0.563","","8.665","7:50.604","6","1516.63","6","106.959","84.144","35.605","15.0","0","Mitsubishi","Evo"
"Peter Granberg","10","1","511","STREET MOD - RWD","8","1","0.019","","8.684","0","3","1337.973","1","106.978","84.129","20.18","7.5","0","Subaru","BRZ"
"Adam Wood","11","4","207","STREET - AWD","10","3","0.265","","8.949","9:43.99","7","1630.016","3","107.243","83.922","38.65","17.5","0","Subaru","Impreza"
"Ryan Seiler","12","2","255","CLUB TR - RWD","11","2","0.489","","9.438","2:08.243","7","1638.547","2","107.732","83.541","38.449","17.5","0","Honda","S2000"
"Ian Creps","13","1","900","STREET - FWD","13","1","0.245","","9.683","0","7","1618.645","6","107.977","83.351","38.921","17.5","0","Honda","Type R"
"Drew Turner","14","3","9","CLUB TR - RWD","14","3","2.090","","11.773","1 Lap","5","1439.01","2","110.067","81.768","31.271","12.5","0","Honda","S2000"
