"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Attach Heat 8","1073742003","Group B","Qualifying","2021-08-22 17:25:00 UTC","2021-08-22 17:49:11 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-heartlands/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackson Jensen","1","1","527","CLUB TR - RWD","1","1","","","","0","6","861.25","2","109.91","81.885","62.7","15.0","0","Honda","S2000"
"Brad Riemann","2","1","234","STREET - AWD","3","1","2.839","","2.839","0","5","748.202","1","112.749","79.823","60.144","12.5","0","Ford","Focus RS"
"Douglas Hills","3","1","540","TRACK MOD - FWD","2","1","0.232","","3.071","0","3","510.886","1","112.981","79.659","52.849","7.5","0","Honda","Civic"
"Jiaqi Li","4","1","629","STREET GT - RWD","6","1","0.158","","3.229","0","5","775.228","5","113.139","79.548","58.047","12.5","0","Alfa Romeo","Julia"
"Nehru Cheddie","5","1","46","TRACK MOD - RWD","5","1","1.153","","4.382","0","3","530.314","2","114.292","78.746","50.913","7.5","0","BMW","M3"
"Michael Norman","6","2","424","STREET - AWD","4","2","2.123","","6.505","1 Lap","4","649.807","2","116.415","77.31","55.401","10.0","0","Subaru","STI Hatchback"
"Team MVP","7","2","809","CLUB TR - RWD","8","2","0.605","","7.110","7:02.36","9","1283.61","9","117.02","76.91","63.103","22.5","0","Scion","FRS"
"Torry Skurski","8","1","48","STREET - RWD","7","1","1.963","","9.073","0","3","545.186","1","118.983","75.641","49.524","7.5","0","BMW","328i"
"Matt Williams","9","1","129","SUNDAE CUP - FWD","9","1","2.254","","11.327","0","7","1226.623","5","121.237","74.235","51.361","17.5","0","Honda","Fit"
"Team Brap","10","2","139","SUNDAE CUP - FWD","10","2","0.088","","11.415","0 Laps","7","1223.018","3","121.325","74.181","51.512","17.5","0","Honda","Fit"
"Hard Times Racing","11","3","411","SUNDAE CUP - FWD","11","3","2.579","","13.994","-1 Laps","8","1222.471","2","123.904","72.637","58.897","20.0","0","Honda","Fit"
"IR Racing","12","4","702","SUNDAE CUP - FWD","14","6","3.744","","17.738","2.992","8","1229.615","6","127.648","70.506","58.555","20.0","0","Honda","Fit"
"James Morgan","13","5","926","SUNDAE CUP - FWD","13","5","0.076","","17.814","0.018","8","1226.641","3","127.724","70.464","58.697","20.0","0","Honda","Fit"
"Dalton Klein","14","6","600","SUNDAE CUP - FWD","12","4","0.002","","17.816","-1 Laps","8","1226.498","3","127.726","70.463","58.704","20.0","0","Honda","Fit"
