"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC","1073741987","Qualifying 2","Qualifying","2021-08-21 14:40:00 UTC","2021-08-21 14:53:28 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-heartlands/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Kelly","1","1","86","GLTC","2","2","","","","0","5","598.769","5","102.686","87.646","75.154","12.5","0","Scion","FRS"
"Eric Kutil","2","2","82","GLTC","8","8","0.424","","0.424","28.518","5","627.287","5","103.11","87.285","71.737","12.5","0","Honda","Civic Si"
"Tom O'Gorman","3","3","94","GLTC","10","10","0.208","","0.632","1 Lap","4","526.795","4","103.318","87.11","68.338","10.0","0","Honda","S2000"
"Jeremy Swenson","4","4","30","GLTC","1","1","0.276","","0.908","2:16.422","6","735.191","2","103.594","86.878","73.45","15.0","0","CHEVROLET","Corvette"
"Andy Smedegard","5","5","212","GLTC","9","9","0.320","","1.228","25.9","5","624.669","5","103.914","86.61","72.038","12.5","0","Honda","S2000"
"Luke McGrew","6","6","7","GLTC","4","4","0.437","","1.665","11.034","5","609.803","4","104.351","86.247","73.794","12.5","0","Mazda","Miata"
"Kerry James","7","7","44","GLTC","3","3","0.013","","1.678","2 Laps","3","394.117","3","104.364","86.237","68.508","7.5","0","BMW","M3"
"Aaron Leichty","8","8","19","GLTC","21","21","0.141","","1.819","1:48.908","5","707.677","4","104.505","86.12","63.588","12.5","0","Porsche","Cayman"
"Eric Jensen","9","9","184","GLTC","6","6","0.444","","2.263","14.446","5","613.215","5","104.949","85.756","73.384","12.5","0","Scion","FRS"
"Jake Joraanstad","10","10","23","GLTC","14","14","0.887","","3.150","1 Lap","4","538.954","4","105.836","85.037","66.796","10.0","0","Honda","S2000"
"Gary Wimble","11","11","101","GLTC","7","7","0.138","","3.288","20.319","5","619.088","5","105.974","84.926","72.688","12.5","0","Mazda","Miata MX5"
"Tiffany Kelly","12","12","68","GLTC","5","5","0.327","","3.615","1 Lap","4","505.536","4","106.301","84.665","71.212","10.0","0","Honda","S2000"
"Joel Morrison","13","13","71","GLTC","13","13","0.023","","3.638","1 Lap","4","548.229","4","106.324","84.647","65.666","10.0","0","Honda","S2000"
"Zachary Lovoy","14","14","42","GLTC","16","16","0.144","","3.782","1 Lap","4","541.829","3","106.468","84.532","66.442","10.0","0","Honda","S2000"
"Christopher Lewis","15","15","45","GLTC","24","","2.026","","5.808","3 Laps","2","546.276","2","108.494","82.954","32.95","5.0","0","mazda","miata"
"Dustin Bartee","16","16","24","GLTC","12","12","0.032","","5.840","1 Lap","4","557.097","4","108.526","82.929","64.621","10.0","0","Honda","Civic"
"Erik Meadows","17","17","3","GLTC","11","11","0.020","","5.860","1 Lap","4","538.801","4","108.546","82.914","66.815","10.0","0","Mazda","Miata"
"Felipe Gonzalez","18","18","12","GLTC","15","15","0.238","","6.098","1 Lap","4","552.19","3","108.784","82.733","65.195","10.0","0","Acura","Integra"
"Robert Vierhout","19","19","95","GLTC","17","17","1.253","","7.351","1 Lap","4","572.455","4","110.037","81.791","62.887","10.0","0","Nissan","350z"
"Andrew Work","20","20","102","GLTC","19","19","0.030","","7.381","1 Lap","4","564.445","4","110.067","81.768","63.779","10.0","0","Honda","Civic"
"Brian DeFrees","21","21","898","GLTC","18","18","1.624","","9.005","1 Lap","4","569.169","3","111.691","80.579","63.25","10.0","0","Honda","Civic"
"Team Griffin","22","22","46","GLTC","22","","3.217","","12.222","42.189","4","640.958","4","114.908","78.324","56.166","10.0","0","BMW","330"
"Wes Case","23","23","767","GLTC","23","","2.890","","15.112","2 Laps","3","539.157","2","117.798","76.402","50.078","7.5","0","BMW","M3"
"Jorge Ortiz III","24","24","119","GLTC","20","20","1.371","","16.483","4 Laps","1","240.749","1","119.169","75.523","37.383","2.5","0","Mazda","MX-5 Miata"
