"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Time Attack Heat 2","1073741982","Group B","Qualifying","2021-08-20 17:40:00 UTC","2021-08-20 17:59:49 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Duston Nixon","1","1","163","TRACK MOD - RWD","3","1","","","","0","1","206.01","1","110.216","81.658","43.687","2.5","0","Chevrolet","Camaro"
"Tom Halka","2","1","700","STREET - AWD","22","4","0.849","","0.849","0","6","834.983","6","111.065","81.034","64.672","15.0","0","Subaru","2.5 RS"
"Alex Lundeen","3","1","737","STREET - FWD","2","1","0.454","","1.303","0","4","618.973","1","111.519","80.704","58.161","10.0","0","Mazda","Mazdaspeed3"
"John Hunter","4","1","299","STREET - RWD","15","4","0.634","","1.937","0","4","597.548","4","112.153","80.248","60.246","10.0","0","Mazda","Miata"
"Kal Fortner","5","1","14","STREET MOD - AWD","1","1","0.484","","2.421","0","1","193.495","1","112.637","79.903","46.513","2.5","0","Audi","S4"
"Cody Smith","6","1","736","STREET MOD - RWD","4","1","0.721","","3.142","0","3","452.826","1","113.358","79.394","59.626","7.5","0","Oldsmobile","Cutlass"
"Mike Coons","7","2","310","STREET - AWD","8","1","0.271","","3.413","3 Laps","3","503.609","1","113.629","79.205","53.613","7.5","0","Subaru","Impreza WRX STI"
"Jackson Jensen","8","1","527","CLUB TR - RWD","7","1","1.350","","4.763","0","3","457.984","3","114.979","78.275","58.954","7.5","0","Honda","S2000"
"Douglas Hills","9","1","540","TRACK MOD - FWD","10","1","0.179","","4.942","0","6","823.489","5","115.158","78.153","65.575","15.0","0","Honda","Civic"
"Michael Norman","10","3","424","STREET - AWD","12","3","0.643","","5.585","1 Lap","5","724.31","1","115.801","77.72","62.128","12.5","0","Subaru","STI Hatchback"
"Luke Records","11","2","22","STREET - RWD","5","1","0.423","","6.008","6:26.676","7","984.224","6","116.224","77.437","64.01","17.5","0","Pontiac","Solstice GXP"
"Brad Riemann","12","4","234","STREET - AWD","9","2","0.071","","6.079","0 Laps","6","832.656","1","116.295","77.389","64.853","15.0","0","Ford","Focus RS"
"Austin Covey","13","2","21","STREET MOD - RWD","11","2","0.521","","6.600","6:33.302","6","846.128","1","116.816","77.044","63.82","15.0","0","Chevrolet","Corvette"
"Nehru Cheddie","14","2","46","TRACK MOD - RWD","6","2","0.304","","6.904","12:23.769","7","949.779","5","117.12","76.844","66.331","17.5","0","BMW","M3"
"Paul Nixon","15","3","930","STREET - RWD","14","3","4.682","","11.586","4:36.95","6","874.498","6","121.802","73.89","61.75","15.0","0","Nissan","350Z"
"Torry Skurski","16","4","48","STREET - RWD","13","2","1.243","","12.829","2:29.752","5","747.3","2","123.045","73.144","60.217","12.5","0","BMW","328i"
"Matt Williams","17","1","129","SUNDAE CUP - FWD","17","1","0.598","","13.427","0","2","384.84","2","123.643","72.79","46.773","5.0","0","Honda","Fit"
"Team Brap","18","2","139","SUNDAE CUP - FWD","18","2","1.138","","14.565","8:28.31","6","893.15","3","124.781","72.126","60.46","15.0","0","Honda","Fit"
"Hard Times Racing","19","3","411","SUNDAE CUP - FWD","19","3","0.019","","14.584","8:44.204","6","909.044","5","124.8","72.115","59.403","15.0","0","Honda","Fit"
"Team MVP","20","2","809","CLUB TR - RWD","16","2","0.683","","15.267","1:00.943","3","518.927","2","125.483","71.723","52.03","7.5","0","Scion","FRS"
"IR Racing","21","4","702","SUNDAE CUP - FWD","21","5","4.840","","20.107","9:18.812","6","943.652","6","130.323","69.059","57.224","15.0","0","Honda","Fit"
"Rory Lonergan","22","5","594","SUNDAE CUP - FWD","20","4","1.878","","21.985","9:30.581","6","955.421","4","132.201","68.078","56.52","15.0","0","Honda","Fit"
"Dalton Klein","23","6","600","SUNDAE CUP - FWD","23","6","2.352","","24.337","5:16.395","4","701.235","3","134.553","66.888","51.338","10.0","0","Honda","Fit"
