"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Time Attack Heat 5","1073741991","Group A","Qualifying","2021-08-21 17:45:00 UTC","2021-08-21 18:01:44 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","2","1","","","","0","6","632.649","1","97.938","91.895","85.355","15.0","0","Toyota","Supra #TA90"
"Brad Perkins","2","1","459","UNLIMITED - RWD","1","1","1.130","","1.130","0","4","626.492","4","99.068","90.847","57.463","10.0","0","BMW","M3"
"Michael Aumick","3","1","6","STREET MOD - AWD","3","1","1.009","","2.139","0","2","217.776","1","100.077","89.931","82.654","5.0","0","Subaru","Sti"
"Nick Anderson","4","1","318","SUPER UNLIMITED - RWD","4","1","2.845","","4.984","0","2","221.238","1","102.922","87.445","81.36","5.0","0","Dodge","Viper Competiton Coupe"
"Dewey DeWitt","5","2","70","STREET MOD - AWD","20","","0.157","","5.141","3:20.067","2","417.843","1","103.079","87.312","43.078","5.0","0","Subaru","Impreza L (Boogeyman)"
"Cory Ross","6","1","437","TRACK MOD - RWD","7","1","0.583","","5.724","0","6","687.937","6","103.662","86.821","78.496","15.0","0","BMW","M3"
"Dan Ropar","7","2","302","UNLIMITED - RWD","8","2","0.041","","5.765","-1 Laps","5","552.118","5","103.703","86.786","81.504","12.5","0","Chevrolet","Corvette"
"Peter Zhang","8","3","28","STREET MOD - AWD","6","2","0.087","","5.852","3:44.401","4","442.177","2","103.79","86.714","81.415","10.0","0","Subaru","Impreza WRX"
"Joshua Halka","9","1","7","STREET - AWD","5","1","0.252","","6.104","0","2","236.966","1","104.042","86.504","75.96","5.0","0","Subaru","Impreza WRX"
"Luca Barberis","10","4","63","STREET MOD - AWD","9","3","1.033","","7.137","6:33.663","5","611.439","4","105.075","85.653","73.597","12.5","0","Mitsubishi","Lancer Evolution 9"
"Dana Basinski","11","1","109","CLUB TR - RWD","19","3","0.524","","7.661","0","7","884.758","6","105.599","85.228","71.206","17.5","0","Subaru","Brz"
"Peter Granberg","12","2","511","STREET MOD - RWD","10","2","0.946","","8.607","1 Lap","5","590.9","4","106.545","84.471","76.155","12.5","0","Subaru","BRZ"
"Charles Miller","13","2","55","STREET - AWD","13","3","0.288","","8.895","5:58.713","5","595.679","4","106.833","84.244","75.544","12.5","0","Mitsubishi","Evo 9"
"Ryan Seiler","14","2","255","CLUB TR - RWD","11","1","0.422","","9.317","1 Lap","6","697.104","6","107.255","83.912","77.463","15.0","0","Honda","S2000"
"Adam Wood","15","3","207","STREET - AWD","12","2","0.115","","9.432","3:44.299","4","461.265","4","107.37","83.822","78.046","10.0","0","Subaru","Impreza"
"Ian Creps","16","1","900","STREET - FWD","16","2","0.465","","9.897","0","6","707.428","6","107.835","83.461","76.333","15.0","0","Honda","Type R"
"Kyoo Lee","17","4","10","STREET - AWD","14","4","0.124","","10.021","7:51.747","6","708.713","6","107.959","83.365","76.194","15.0","0","Mitsubishi","Evo"
"Alex Lundeen","18","2","737","STREET - FWD","15","1","0.057","","10.078","1 Lap","5","684.143","4","108.016","83.321","65.776","12.5","0","Mazda","Mazdaspeed3"
"Drew Turner","19","3","9","CLUB TR - RWD","18","2","0.627","","10.705","2 Laps","5","632.698","1","108.643","82.84","71.124","12.5","0","Honda","S2000"
"John Hunter","20","1","299","STREET - RWD","17","1","4.406","","15.111","0","1","158.479","1","113.049","79.611","56.79","2.5","0","Mazda","Miata"
"Dan Gordon","21","3","690","UNLIMITED - RWD","0","","","","","4 Laps","0","8.105","0","0.0","0.0","0.0","0.0","0","Chevy","ZR1"
