"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Attack Heat 3","1073741985","Group A","Qualifying","2021-08-20 20:40:00 UTC","2021-08-20 20:59:52 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","459","UNLIMITED - RWD","1","1","","","","0","2","285.777","2","100.22","89.802","62.986","5.0","0","BMW","M3"
"Dan Gordon","2","2","690","UNLIMITED - RWD","2","2","0.665","","0.665","3.465","2","289.242","2","100.885","89.21","62.232","5.0","0","Chevy","ZR1"
"Alex Moss","3","1","150","STREET MOD - RWD","3","1","0.390","","1.055","0","2","292.497","1","101.275","88.867","61.539","5.0","0","Honda","S2000"
"Michael Aumick","4","1","6","STREET MOD - AWD","4","1","1.844","","2.899","0","3","601.518","2","103.119","87.278","44.886","7.5","0","Subaru","Sti"
"Joshua Halka","5","1","7","STREET - AWD","5","1","1.693","","4.592","0","4","527.824","2","104.812","85.868","68.205","10.0","0","Subaru","Impreza WRX"
"Dan Ropar","6","3","302","UNLIMITED - RWD","7","3","0.237","","4.829","19.986","2","305.763","2","105.049","85.674","58.869","5.0","0","Chevrolet","Corvette"
"Peter Zhang","7","2","28","STREET MOD - AWD","9","3","0.178","","5.007","-1 Laps","4","540.334","4","105.227","85.529","66.625","10.0","0","Subaru","Impreza WRX"
"Cory Ross","8","1","437","TRACK MOD - RWD","8","1","1.803","","6.810","0","6","749.47","2","107.03","84.089","72.051","15.0","0","BMW","M3"
"Dewey DeWitt","9","3","70","STREET MOD - AWD","6","2","0.049","","6.859","1 Lap","2","318.679","2","107.079","84.05","56.483","5.0","0","Subaru","Impreza L (Boogeyman)"
"Andy Hollis","10","1","191","STREET - FWD","11","1","0.700","","7.559","0","2","322.354","2","107.779","83.504","55.839","5.0","0","Honda","CRX"
"Peter Granberg","11","2","511","STREET MOD - RWD","18","2","0.308","","7.867","3:26.653","3","499.15","2","108.087","83.266","54.092","7.5","0","Subaru","BRZ"
"Ryan Seiler","12","1","255","CLUB TR - RWD","12","1","0.217","","8.084","0","6","801.275","2","108.304","83.099","67.393","15.0","0","Honda","S2000"
"Luca Barberis","13","4","63","STREET MOD - AWD","10","4","0.734","","8.818","-1 Laps","4","564.459","2","109.038","82.54","63.778","10.0","0","Mitsubishi","Lancer Evolution 9"
"Charles Miller","14","2","55","STREET - AWD","15","3","0.160","","8.978","5:01.87","6","829.694","1","109.198","82.419","65.084","15.0","0","Mitsubishi","Evo 9"
"Ian Creps","15","2","900","STREET - FWD","14","2","0.369","","9.347","9:29.341","7","891.695","7","109.567","82.142","70.652","17.5","0","Honda","Type R"
"Adam Wood","16","3","207","STREET - AWD","13","2","0.298","","9.645","6:18.527","7","906.351","2","109.865","81.919","69.509","17.5","0","Subaru","Impreza"
"Drew Turner","17","2","9","CLUB TR - RWD","17","2","1.079","","10.724","1 Lap","5","692.112","5","110.944","81.122","65.018","12.5","0","Honda","S2000"
"Kyoo Lee","18","4","10","STREET - AWD","16","4","0.013","","10.737","4:43.937","6","811.761","6","110.957","81.113","66.522","15.0","0","Mitsubishi","Evo"
