"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","G 5/15/25 SRF, SRF3, Rose Cup","1073743583","Rose Cup Race Group 25","Race","2015-06-14 21:05:00 UTC","2015-06-14 21:47:14 UTC","PROVISIONAL","27","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","15","1","","","","0","27","2400.489","2","86.524","82.257","80.052","53.379000000000005","0","25","Olympic Valley CA","F","202424","33","CSR Performance","1985 SRF","Blue/Red"
"Patrick Byrne","2","2","02","SRF3","17","3","","","2.442","2.442","27","2402.931","7","86.336","82.436","79.971","53.379000000000005","0","25","Spokane WA","F","446693","27","Explor /// ProDrive","2010 Ford SRF Gen 3","Red and White"
"Steve Fogg","3","3","21","SRF3","16","2","","","4.449","4.449","27","2404.938","7","86.215","82.552","79.904","53.379000000000005","0","25","West Linn OR","F","364660","96","Pro Drive / Flat Out","2007 SRF","redwhitechrome"
"Todd Harris","4","4","24","SRF3","20","6","","","4.640","4.64","27","2405.129","7","86.598","82.187","79.898","53.379000000000005","0","25","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Daniel Halloran","5","5","58","SRF3","18","4","","","33.393","33.393","27","2433.882","12","87.478","81.36","78.954","53.379000000000005","0","25","Portland OR","F","343420","96","Bank of Karen","2006 SRF","Green/Yellow"
"John Draneas","6","6","9","SRF3","24","10","","","33.452","33.452","27","2433.941","22","87.343","81.486","78.952","53.379000000000005","0","25","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Andre Perra","7","7","97","SRF3","22","8","","","43.815","43.815","27","2444.304","4","87.444","81.392","78.617","53.379000000000005","0","25","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Todd Butler","8","8","4","SRF3","25","11","","","48.953","48.953","27","2449.442","16","87.823","81.04","78.452","53.379000000000005","0","5","Lake Havasu City AZ","F","260990","96","Flat Out Racing","SCCA Enterprises SRF3","White/Blue"
"William Costello","9","9","32","SRF3","19","5","","","53.273","53.273","27","2453.762","4","87.526","81.315","78.314","53.379000000000005","0","15","Portland OR","F","389683","96","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Gary Manchester","10","1","7","SRF","3","3","","","1:00.312","0","27","2460.801","18","90.337","78.785","78.09","53.379000000000005","0","25","Portland OR","F","253569","96","Nancy Zieg Interior Design","2007 SRF","Yellow"
"JD Barnum","11","2","28","SRF","2","2","","","1:03.168","2.856","27","2463.657","18","90.46","78.678","78.0","53.379000000000005","0","25","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Eric Weller","12","3","68","SRF","1","1","","","1:15.054","14.742","27","2475.543","16","90.833","78.355","77.625","53.379000000000005","0","25","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"Paul Goudy","13","4","27","SRF","4","4","","","1:17.817","17.505","27","2478.306","7","90.629","78.531","77.539","53.379000000000005","0","25","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"Paul Raby","14","5","171","SRF","5","5","","","1:23.378","23.066","27","2483.867","8","90.894","78.302","77.365","53.379000000000005","0","15","Las Vegas NV","F","200874","33","Flatout Racing","2001 SRF","Blue/white"
"John Arscott","15","10","57","SRF3","27","13","","","1:23.733","1:23.733","27","2484.222","6","89.163","79.822","77.354","53.379000000000005","0","15","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Randy McAyeal","16","6","36","SRF","9","9","","","1:27.692","27.38","27","2488.181","20","91.363","77.9","77.231","53.379000000000005","0","15","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Denny Wright","17","11","33","SRF3","26","12","","","1:28.666","1:28.666","27","2489.155","2","89.228","79.764","77.201","53.379000000000005","0","15","Portland OR","F","409655","96","1990 SRF","White/Red/Blue"
"Johnny Humphreys","18","7","71","SRF","6","6","","","1 Lap","1 Lap","26","2413.646","18","90.989","78.22","76.667","51.402","0","15","Veradale WA","F","63472","96","Flat Out Racing, Ltd.","2008 SRF","Blue/White"
"Chris Jackson","19","8","8","SRF","8","8","","","1 Lap","1 Lap","26","2428.922","9","90.767","78.412","76.185","51.402","0","25","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Lee Douglas","20","12","2","SRF3","23","9","","","1 Lap","34.812","26","2435.301","4","88.482","80.437","75.985","51.402","0","25","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","1991 SRF Gen3","BLACK/TAN"
"John W (Bill) Harris","21","9","44","SRF","11","11","","","1 Lap","1 Lap","26","2444.109","4","91.667","77.642","75.712","51.402","0","15","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Rick Wright","22","10","12","SRF","10","10","","","1 Lap","1 Lap","26","2455.885","11","92.558","76.894","75.348","51.402","0","25","Eugene OR","F","473844","96","2000 SRF Spec Racer Ford","Red/Black"
"Nels Lewis","23","11","05","SRF","14","14","","","1 Lap","18.873","26","2479.674","20","93.996","75.718","74.626","51.402","0","25","Portland OR","F","426294","96","My wife Debbie","SRF","White"
"Tim McMann","24","12","03","SRF","12","12","","","1 Lap","19.525","26","2480.326","23","93.352","76.24","74.606","51.402","0","25","Portland OR","F","477646","96","ProDrive","2015 SCCA Enterprises SRF","Black"
"Scott Peterson","25","13","07","SRF","13","13","","","1 Lap","20.148","26","2480.949","21","92.822","76.676","74.587","51.402","0","15","Normandy Park WA","F","476644","27","None","2010 Ford SRF","Red"
"Michael Angiulo","26","13","3","SRF3","28","14","","","2 Laps","2 Laps","25","2384.613","10","90.389","78.74","74.616","49.425000000000004","0","25","Yarrow Point WA","F","465549","27","SRF","black"
"Mark Tatom","27","14","04","SRF","7","7","","","8 Laps","8 Laps","19","1736.68","5","90.414","78.718","77.865","37.563","0","25","F","486060","96","Pro Drive Racing","SRF","Silver"
"James Flynn","28","14","46","SRF3","21","7","","","13 Laps","13 Laps","14","1287.595","3","87.922","80.949","77.385","27.678","0","25","Portland OR","F","223495","96","triscuit&oscar.com","1996 SRF","Yellow"
"Jim Murray","29","15","77","SRF3","0","","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25","Bend OR","F","358397","96","Pro Drive / Flat Out","2000 SRF","Blue"
