"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","GASS / PKA","1073743601","GASS Race 1","Race","2015-06-12 22:55:00 UTC","2015-06-12 23:19:13 UTC","PROVISIONAL","17","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Mark Nichols","1","1","64","G","1","1","","","","0","17","1343.356","3","77.658","91.648","90.067","33.609","0","G"
"Jeff Smith","2","2","2","G","3","3","","","28.377","28.377","17","1371.733","4","77.923","91.336","88.204","33.609","0","G"
"Kevin Culver","3","3","25","G","8","8","","","52.855","52.855","17","1396.211","13","79.964","89.005","86.658","33.609","0"
"Larry Nulliner","4","4","33","G","10","10","","","54.915","54.915","17","1398.271","3","80.499","88.414","86.53","33.609","0"
"Rob Gritten","5","5","04","G","7","7","","","1:00.911","1:00.911","17","1404.267","3","80.146","88.803","86.161","33.609","0","G"
"Daryll Becker","6","6","73","G","11","11","","","1:05.629","1:05.629","17","1408.985","3","81.438","87.394","85.872","33.609","0","G"
"Howard Johnston","7","7","98","G","12","12","","","1:10.356","1:10.356","17","1413.712","2","81.991","86.805","85.585","33.609","0","G"
"Jason Staar","8","8","27","G","9","9","","","1:11.348","1:11.348","17","1414.704","2","79.46","89.57","85.525","33.609","0","G"
"Aaron Young","9","9","35","G","5","5","","","1 Lap","1 Lap","16","1264.638","3","77.629","91.682","90.046","31.632","0","G"
"Dave Becker","10","10","78","G","13","13","","","1 Lap","5.096","16","1348.452","3","82.208","86.576","84.449","31.632","0","G"
"Erk Dalquist","11","11","115","G","17","17","","","1 Lap","9.298","16","1352.654","4","81.78","87.029","84.186","31.632","0","G"
"Larry Cunnally","12","12","21","G","14","14","","","1 Lap","24.053","16","1367.409","14","83.324","85.416","83.278","31.632","0","G"
"Nathan Smith","13","13","16","G","15","15","","","1 Lap","37.281","16","1380.637","15","84.144","84.584","82.48","31.632","0","G"
"Brad McAllister","14","14","19","G","6","6","","","2 Laps","2 Laps","15","1223.529","13","80.293","88.64","87.254","29.655","0","G"
"Bret Staples","15","15","57","G","18","18","","","2 Laps","27.36","15","1370.716","5","87.508","81.332","77.885","29.655","0","G"
"Don  Gibson","16","16","41","G","16","16","","","3 Laps","3 Laps","14","1222.834","4","83.996","84.733","81.484","27.678","0","G"
"Ed Westolrdhol","17","17","20","G","19","19","","","3 Laps","1:26.192","14","1429.548","14","96.09","74.068","69.701","27.678","0","G"
"Chris Evans","18","18","10","G","2","2","","","4 Laps","4 Laps","13","1035.658","2","77.595","91.722","89.338","25.701","0","G"
"Bob Moline","19","19","90","G","4","4","","","11 Laps","11 Laps","6","486.803","3","77.593","91.725","87.722","11.862","0"
