"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","GASS / PKA","1073743578","GASS Race 3","Race","2015-06-13 21:25:00 UTC","2015-06-13 21:57:22 UTC","PROVISIONAL","23","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color"
"Mark Nichols","1","1","64","G","2","2","","","","0","23","1849.671","10","78.842","90.272","88.5","45.471000000000004","0","G","Red"
"Jason Staar","2","2","27","G","1","1","","","5.466","5.466","23","1855.137","8","78.78","90.343","88.239","45.471000000000004","0","G","Multi"
"Chris Evans","3","3","10","G","6","6","","","19.539","19.539","23","1869.21","4","80.19","88.754","87.575","45.471000000000004","0","G","Red/White/Blue"
"Brad McAllister","4","4","19","G","11","11","","","46.317","46.317","23","1895.988","9","80.809","88.074","86.338","45.471000000000004","0","G","Multi"
"Rob Gritten","5","5","04","G","7","7","","","50.057","50.057","23","1899.728","2","80.645","88.253","86.168","45.471000000000004","0","G","Multi"
"","6","6","3","G","13","14","","","1:01.674","1:01.674","23","1911.345","5","81.477","87.352","85.644","45.471000000000004","0","G","Red"
"Dave Becker","7","7","78","G","8","8","","","1:10.865","1:10.865","23","1920.536","4","81.93","86.869","85.234","45.471000000000004","0","G","Orange/Black"
"Nathan Smith","8","8","16","G","12","12","","","1 Lap","1:01.256","22","1910.927","15","84.704","84.024","81.938","43.494","0","G","Blue"
"Jeff Smith","9","9","2","G","3","3","","","2 Laps","2 Laps","21","1766.71","2","79.106","89.97","84.599","41.517","0","G","Green/White"
"Larry Cunnally","10","10","21","G","13","13","","","2 Laps","14.885","21","1864.556","18","86.475","82.304","80.159","41.517","0","G","Black/Blue"
"Bret Staples","11","11","57","G","14","15","","","2 Laps","27.982","21","1877.653","18","87.354","81.475","79.6","41.517","0","G","Yellow/Red"
"Ed Westolrdhol","12","12","20","G","15","16","","","3 Laps","23.497","20","1873.168","14","90.111","78.983","75.991","39.54","0","G","Black"
"Daryll Becker","13","13","73","G","10","10","","","13 Laps","13 Laps","10","840.875","2","81.825","86.981","84.64","19.77","0","G","Black/Purplw"
"Eric Dalquist","14","14","115","G","4","4","","","14 Laps","14 Laps","9","751.526","5","78.716","90.416","85.233","17.793","0","G","Blue"
"","15","15","24","G","15","17","","","22 Laps","22 Laps","1","99.806","1","92.652","76.816","71.31","1.977","0","G"
"Kevin Culver","16","16","25","G","5","5","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Multi"
"Larry Nulliner","17","17","33","G","9","9","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/White"
"Howard Johnston","18","18","98","G","16","18","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","White"
"Aaron Young","19","19","35","G","17","19","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","Red/Black"
"Don  Gibson","20","20","41","G","18","20","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
