"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","GASS / PKA","1073743588","GASS President's Cup Race","Race","2015-06-14 20:00:00 UTC","2015-06-14 20:32:01 UTC","PROVISIONAL","23","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color"
"Mark Nichols","1","1","64","G","1","1","","","","0","23","1839.928","13","78.7","90.435","88.968","45.471","0","G","Red"
"Jeff Smith","2","2","2","G","2","2","","","0.949","0.949","23","1840.877","4","79.285","89.767","88.923","45.471","0","G","Green/White"
"Chris Evans","3","3","10","G","5","5","","","12.149","12.149","23","1852.077","4","79.497","89.528","88.385","45.471","0","G","Red/White/Blue"
"Rob Gritten","4","4","04","G","3","3","","","26.701","26.701","23","1866.629","2","79.212","89.85","87.696","45.471","0","G","Multi"
"Kevin Culver","5","5","25","G","6","6","","","47.707","47.707","23","1887.635","13","79.647","89.359","86.72","45.471","0","Multi"
"Bob Moline","6","6","3","G","7","7","","","50.920","50.92","23","1890.848","3","80.53","88.379","86.573","45.471","0","G","Red"
"Larry Nulliner","7","7","33","G","9","9","","","1:04.869","1:04.869","23","1904.797","3","80.216","88.725","85.939","45.471","0","Green/White"
"Daryll Becker","8","8","73","G","8","8","","","1:13.712","1:13.712","23","1913.64","4","81.333","87.507","85.541","45.471","0","G","Black/Purplw"
"Howard Johnston","9","9","24","G","10","10","","","1 Lap","17.558","22","1857.486","11","81.631","87.187","84.296","43.494","0","G","White"
"Nathan Smith","10","10","16","G","11","11","","","1 Lap","40.181","22","1880.109","9","84.189","84.538","83.282","43.494","0","G","Blue"
"Bret Staples","11","11","57","G","13","13","","","2 Laps","50.509","21","1890.437","4","86.134","82.629","79.062","41.517","0","G","Yellow/Red"
"Ed Westolrdhol","12","12","20","G","14","14","","","3 Laps","1:08.864","20","1908.792","10","92.497","76.945","74.573","39.54","0","G","Black"
"Brad McAllister","13","13","19","G","4","4","","","18 Laps","18 Laps","5","411.764","2","81.108","87.75","86.423","9.885","0","G","Multi"
"Larry Cunnally","14","14","55","G","12","12","","","18 Laps","18 Laps","5","442.127","2","84.463","84.264","80.488","9.885","0","G","Black/Blue"
"Dave Becker","15","15","78","G","0","","","","23 Laps","23 Laps","0","2.044","0","0.0","0.0","0.0","0.0","0","G","Orange/Black"
"Jason Staar","16","16","27","G","0","","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","Multi"
"Aaron Young","17","17","35","G","0","","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","Red/Black"
"Don  Gibson","18","18","41","G","0","","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Eric Dalquist","19","19","115","G","0","","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","Blue"
