"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","G 5/15/25 SRF, SRF3, Rose Cup","1073743595","Qualifying Group 5","Qualifying","2015-06-12 16:25:00 UTC","2015-06-12 16:42:37 UTC","PROVISIONAL","11","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Steve Fogg","1","1","21","SRF3","23","11","","","","0","7","681.493","4","84.85","83.88","73.105","13.839","0","5","West Linn OR","F","364660","96","Pro Drive / Flat Out","2007 SRF","redwhitechrome"
"John Black","2","2","17","SRF3","18","8","","","0.113","5:11.857","11","993.35","4","84.963","83.768","78.813","21.747","0","5","Olympic Valley CA","F","202424","33","CSR Performance","1985 SRF","Blue/Red"
"Todd Harris","3","3","24","SRF3","22","10","","","0.262","0 Laps","7","680.968","4","85.112","83.622","73.161","13.839","0","5","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Patrick Byrne","4","4","02","SRF3","24","12","","","0.472","1:24.878","8","766.371","4","85.322","83.416","74.295","15.816","0","5","Spokane WA","F","446693","27","Explor /// ProDrive","2010 Ford SRF Gen 3","Red and White"
"William Costello","5","5","32","SRF3","1","1","","","0.930","4:34.397","9","955.89","6","85.78","82.97","67.011","17.793","0","5","Portland OR","F","389683","96","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Daniel Halloran","6","6","58","SRF3","25","13","","","0.976","2:55.207","9","856.7","7","85.826","82.926","74.769","17.793","0","5","Portland OR","F","343420","96","Bank of Karen","2006 SRF","Green/Yellow"
"Andre Perra","7","7","97","SRF3","6","3","","","1.399","4:42.883","11","964.376","8","86.249","82.519","81.181","21.747","0","5","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Jim Murray","8","8","77","SRF3","26","14","","","1.503","4:29.414","10","950.907","3","86.353","82.42","74.846","19.77","0","5","Bend OR","F","358397","96","Pro Drive / Flat Out","2000 SRF","Blue"
"Todd Butler","9","9","4","SRF3","8","5","","","1.700","4:20.496","10","941.989","6","86.55","82.232","75.555","19.77","0","5","Lake Havasu City AZ","F","260990","96","Flat Out Racing","SCCA Enterprises SRF3"
"John Draneas","10","10","9","SRF3","19","9","","","2.030","5:28.705","11","1010.198","9","86.88","81.92","77.499","21.747","0","5","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Denny Wright","11","11","33","SRF3","7","4","","","2.044","3:33.413","10","894.906","10","86.894","81.907","79.53","19.77","0","5","Portland OR","F","409655","96","1990 SRF","White/Red/Blue"
"James Flynn","12","12","46","SRF3","2","2","","","2.536","6:19.005","11","1060.498","8","87.386","81.446","73.823","21.747","0","5","Portland OR","F","223495","96","triscuit&oscar.com","1996 SRF","Yellow"
"Lee Douglas","13","13","2","SRF3","11","6","","","2.882","3:47.422","10","908.915","9","87.732","81.124","78.304","19.77","0","5","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","1991 SRF Gen3","BLACK/TAN"
"John Arscott","14","14","57","SRF3","13","7","","","3.311","4:25.782","10","947.275","10","88.161","80.73","75.133","19.77","0","5","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Eric Weller","15","1","68","SRF","16","9","","","3.886","0","9","839.691","9","88.736","80.206","76.284","17.793","0","5","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"Gary Manchester","16","2","7","SRF","17","10","","","4.081","1:45.398","10","945.089","9","88.931","80.031","75.307","19.77","0","5","Portland OR","F","253569","96","Nancy Zieg Interior Design","2007 SRF","Yellow"
"JD Barnum","17","3","28","SRF","20","11","","","4.324","3:01.486","9","1021.177","7","89.174","79.813","62.726","17.793","0","5","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Paul Goudy","18","4","27","SRF","3","1","","","4.339","0 Laps","9","811.578","5","89.189","79.799","78.926","17.793","0","5","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"Johnny Humphreys","19","5","71","SRF","14","7","","","4.627","3:02.519","11","1022.21","9","89.477","79.542","76.588","21.747","0","5","Veradale WA","F","63472","96","Flat Out Racing, Ltd.","2008 SRF","Blue/White"
"Paul Raby","20","6","171","SRF","4","2","","","4.632","2 Laps","7","635.214","7","89.482","79.538","78.431","13.839","0","5","Las Vegas NV","F","200874","33","Flatout Racing","2001 SRF","blue/white"
"Randy McAyeal","21","7","36","SRF","15","8","","","4.739","1:56.828","10","956.519","5","89.589","79.443","74.407","19.77","0","5","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Chris Jackson","22","8","8","SRF","21","12","","","4.907","2:51.203","10","1010.894","8","89.757","79.294","70.405","19.77","0","5","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Rick Wright","23","9","12","SRF","12","6","","","5.252","2 Laps","7","656.291","5","90.102","78.99","75.912","13.839","0","5","Eugene OR","F","473844","96","2000 SRF Spec Racer Ford","Red/Black"
"John W (Bill) Harris","24","10","44","SRF","5","3","","","6.513","3:01.155","11","1020.846","11","91.363","77.9","76.691","21.747","0","5","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Scott Peterson","25","11","07","SRF","10","5","","","6.641","2:07.359","8","967.05","3","91.491","77.791","58.878","15.816","0","5","Normandy Park WA","F","476644","27","None","2010 Ford SRF","Red"
"Tim McMann","26","12","03","SRF","9","4","","","7.654","1:47.028","10","946.719","7","92.504","76.939","75.178","19.77","0","5","Portland OR","F","477646","96","ProDrive","2015 SCCA Enterprises SRF","Black"
"Michael Angiulo","27","15","3","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Yarrow Point WA","F","465549","27","SRF","black"
