"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","G 3/6/7/13/16/17/23/26/27 T1-2-3-4 GT1-2-3 GTL AS SPO SPM ITE PCA1-2-3-4 SP911-944 CP1-2-3 IT's","1073743582","Race Group 26/27","Race","2015-06-14 23:40:00 UTC","2015-06-15 00:15:29 UTC","PROVISIONAL","19","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Will Hunholz","1","1","18","GT2","17","1","","","","0","19","1900.221","16","79.95","89.021","71.164","37.563","0","23","Vail Az","O","222677","27","2012 Porsche","White"
"Doug Russell","2","1","84","SP911","1","1","","","41.236","0","19","1941.457","11","90.731","78.443","69.652","37.563","0","26","Tigard OR","F","373842","96","Paula Russell","1981 Porsche 911 SC","Glacier White"
"Ryan Haines","3","1","198","PRO3","3","1","","","48.605","0","19","1948.826","8","91.421","77.851","69.389","37.563","0","27","Portland OR","O","T88321031","96","DynaSport","1988 BMW 325is","Blk/Org/Blu"
"Frank McKinnon","4","1","33","CP1","2","1","","","58.406","0","19","1958.627","7","90.813","78.372","69.042","37.563","0","27","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"Brad McAllister","5","2","8","PRO3","10","4","","","1:06.928","18.323","19","1967.149","10","91.882","77.46","68.743","37.563","0","27","Sherwood, OR","ICSCC","276274","96","Kuni BMW","1990 BMW325","Black"
"Rick Gough","6","1","52","GTL","4","1","","","1:19.053","0","19","1979.274","18","92.157","77.229","68.321","37.563","0","27","Seattle WA","F","248425","96","SSS RACING","1997 Nissan 200SX","White"
"Jon Wilson","7","1","72","CP2","11","1","","","1:20.666","0","19","1980.887","13","92.603","76.857","68.266","37.563","0","27","Portland OR","O","112773","96","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wht/Org/Rd"
"Jeremy Plance","8","3","50","PRO3","5","2","","","1:21.473","32.868","19","1981.694","5","93.218","76.35","68.238","37.563","0","27","Portland OR","O","T88321043","96","Dynasport/Big Paws Racing","1988 BMW 325i","White/Rust"
"Scotty B White","9","1","0","T4","18","1","","","1:23.765","0","19","1983.986","12","90.509","78.635","68.159","37.563","0","27","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","2012 Ford Mustang","Blue"
"John (Skip) H. Yocom","10","1","53","ITS","7","1","","","1 Lap","0","18","1910.811","8","94.2","75.554","67.045","35.586","0","27","West Linn OR","F","46784","96","Wizard and Friends","1971 Datsun 240Z","White"
"Rich Reinhard","11","4","54","PRO3","6","3","","","1 Lap","1 Lap","18","1911.496","8","93.984","75.728","67.021","35.586","0","27","Salem OR","O","T88616679","96","United Fueling","1989 BMW 325i","Yellow/Black"
"Danielle Ferrara","12","1","00","STL","9","1","","","1 Lap","0","18","1912.369","7","93.954","75.752","66.99","35.586","0","27","Vancouver WA","F","428118","96","Ferrara Racing / Team KBR / Moss Miata / Hawk Performance / KKRProducts.com / 425 Motorsports","1992 Mazda Miata","Green"
"Sheridan Garrett","13","2","30","STL","14","2","","","1 Lap","19.356","18","1931.725","12","94.812","75.066","66.319","35.586","0","27","Portland OR","F","439417","96","GreenWay Recycling","1991 Mazda Miata","Red"
"Kenneth Driver","14","1","28","EP","8","1","","","1 Lap","0","18","1946.871","16","94.665","75.183","65.803","35.586","0","27","Renton WA","O","118988","27","Tiki Heads International","1992 Mazda Miata","Blue"
"Gary Hostetler","15","1","9","ITJ","16","1","","","1 Lap","0","18","1957.697","14","95.661","74.4","65.439","35.586","0","27","Canby OR","F","481049","96","1995 Ford Mustang GT","Red"
"Kyle Keenan","16","1","4","B-Spec","15","1","","","1 Lap","0","18","1975.07","5","97.732","72.824","64.863","35.586","0","27","Gresham, OR","F","378070","96","Dick Hannah Dealers/Kia Motors","2012","White"
"Derrick Ambrose","17","1","71","HP","13","1","","","2 Laps","0","17","1915.021","11","98.363","72.356","63.181","33.609","0","27","Vancouver WA","F","432222","96","CorkSport Mazda Performance, Monarch Inspections, BFG","2011 Mazda 2","Silver"
"John Taylor","18","1","48","FP","12","1","","","15 Laps","0","4","588.832","3","96.416","73.818","48.348","7.908","0","27","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","1975 MG B","Black"
"Allie Ferrick","19","3","25","STL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Hood River OR","F","437179","96","Bad Gas Racing","1990 Mazda Miata","Blue"
"Parker Johnstone","20","2","49","HP","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Wilsonville OR","F","472916","96","ultimateairstreams.com","1962 MG Midget","Green"
"Jamie Bestwick","21","3","99","HP","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Port Matilda PA","F","436330","19","TRD/Hoosier/OS Giken/RACER.com","2015 Toyota Yaris","Red"
