"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","GASS / PKA","1073743586","GASS Qualifying","Qualifying","2015-06-14 16:10:00 UTC","2015-06-14 16:31:07 UTC","PROVISIONAL","14","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color"
"Mark Nichols","1","1","64","G","1","1","","","","0","4","322.723","3","77.257","92.124","88.214","7.908","0","G","Red"
"Jeff Smith","2","2","2","G","9","9","","","0.091","1 Lap","3","275.761","3","77.348","92.015","77.428","5.931","0","G","Green/White"
"Rob Gritten","3","3","04","G","16","16","","","1.491","10:52.891","11","975.614","7","78.748","90.379","80.246","21.747","0","G","Multi"
"Chris Evans","4","4","10","G","3","3","","","1.733","1 Lap","3","252.161","3","78.99","90.103","84.674","5.931","0","G","Red/White/Blue"
"Brad McAllister","5","5","19","G","2","2","","","2.325","8:15.418","8","818.141","8","79.582","89.432","69.594","15.816","0","G","Multi"
"Kevin Culver","6","6","25","G","6","6","","","2.448","5:46.383","7","669.106","7","79.705","89.294","74.458","13.839","0","Multi"
"Bob Moline","7","7","3","G","15","15","","","2.514","15:08.017","9","1230.74","6","79.771","89.22","52.046","17.793","0","G","Red"
"Daryll Becker","8","8","73","G","10","10","","","4.164","6:40.857","8","723.58","7","81.421","87.412","78.689","15.816","0","G","Black/Purplw"
"Howard Johnston","9","9","24","G","8","8","","","5.351","15:00.396","14","1223.119","14","82.608","86.156","81.465","27.678","0","G","White"
"Dave Becker","10","10","78","G","11","11","","","5.366","4:00.922","6","563.645","3","82.623","86.141","75.763","11.862","0","G","Orange/Black"
"Larry Nulliner","11","11","33","G","13","13","","","5.754","4:49.696","6","612.419","3","83.011","85.738","69.729","11.862","0","Green/White"
"Nathan Smith","12","12","16","G","7","7","","","5.909","14:59.938","14","1222.661","14","83.166","85.578","81.495","27.678","0","G","Blue"
"Larry Cunnally","13","13","55","G","12","12","","","7.534","6:59.927","8","742.65","6","84.791","83.938","76.668","15.816","0","G","Black/Blue"
"Jason Staar","14","14","27","G","14","14","","","9.043","2 Laps","2","222.04","2","86.3","82.47","64.107","3.954","0","G","Multi"
"Bret Staples","15","15","57","G","4","4","","","13.602","2:58.908","5","501.631","5","90.859","78.332","70.941","9.885","0","G","Yellow/Red"
"Ed Westolrdhol","16","16","20","G","5","5","","","14.596","15:43.492","13","1266.215","13","91.853","77.485","73.071","25.701","0","G","Black"
"Aaron Young","17","17","35","G","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","Red/Black"
"Don  Gibson","18","18","41","G","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Eric Dalquist","19","19","115","G","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","Blue"
