"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","GASS / PKA","1073743576","GASS Race 2","Qualifying","2015-06-13 16:35:00 UTC","2015-06-13 16:54:23 UTC","PROVISIONAL","13","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color"
"Mark Nichols","1","1","64","G","1","1","","","","0","13","1029.075","11","78.193","91.021","89.909","25.701","0","G","Red"
"Jeff Smith","2","2","2","G","2","2","","","0.294","0.294","13","1029.369","4","78.353","90.835","89.884","25.701","0","G","Green/White"
"Erk Dalquist","3","3","115","G","13","13","","","12.847","12.847","13","1041.922","5","78.456","90.716","88.801","25.701","0","G","Blue"
"Jason Staar","4","4","27","G","8","8","","","13.385","13.385","13","1042.46","10","77.851","91.421","88.755","25.701","0","G","Multi"
"Rob Gritten","5","5","04","G","5","5","","","26.706","26.706","13","1055.781","9","80.21","88.732","87.635","25.701","0","G","Multi"
"Kevin Culver","6","6","25","G","4","4","","","27.669","27.669","13","1056.744","13","79.597","89.415","87.555","25.701","0","Multi"
"Chris Evans","7","7","10","G","14","14","","","39.820","39.82","13","1068.895","8","79.741","89.254","86.56","25.701","0","G","Red/White/Blue"
"Daryll Becker","8","8","73","G","6","6","","","43.914","43.914","13","1072.989","4","81.136","87.719","86.23","25.701","0","G","Black/Purplw"
"Dave Becker","9","9","78","G","7","7","","","44.668","44.668","13","1073.743","5","80.723","88.168","86.169","25.701","0","G","Orange/Black"
"Larry Cunnally","10","10","21","G","9","9","","","1:22.589","1:22.589","13","1111.664","8","83.419","85.319","83.23","25.701","0","G","Black/Blue"
"Nathan Smith","11","11","16","G","11","11","","","1 Lap","10.78","12","1039.855","4","82.737","86.022","82.133","23.724","0","G","Blue"
"Bret Staples","12","12","57","G","12","12","","","1 Lap","58.562","12","1087.637","11","85.689","83.059","78.525","23.724","0","G","Yellow/Red"
"Larry Nulliner","13","13","33","G","3","3","","","2 Laps","2 Laps","11","905.846","10","80.754","88.134","86.427","21.747","0","Green/White"
"Ed Westolrdhol","14","14","20","G","15","15","","","2 Laps","21.787","11","1050.862","9","90.445","78.691","74.5","21.747","0","G","Black"
"Brad McAllister","15","15","19","G","10","10","","","9 Laps","9 Laps","4","338.378","3","82.489","86.281","84.133","7.908","0","G","Multi"
"Howard Johnston","16","16","98","G","0","","","","13 Laps","13 Laps","0","1.354","0","0.0","0.0","0.0","0.0","0","G","White"
"Aaron Young","17","17","35","G","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","Red/Black"
"Don  Gibson","18","18","41","G","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
