"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","G 3/6/7/13/16/17/23/26/27 T1-2-3-4 GT1-2-3 GTL AS SPO SPM ITE PCA1-2-3-4 SP911-944 CP1-2-3 IT's","1073743593","Qualifying Groups 3,6,7","Qualifying","2015-06-12 16:50:00 UTC","2015-06-12 17:08:42 UTC","PROVISIONAL","12","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Walsh","1","1","96","SPM","1","1","","","","0","9","1051.685","6","77.632","91.679","60.907","17.793","0","3","Redmond WA","F","279625","27","Bing.com","2011 Porsche GT3 Cup","White"
"Wade Carter","2","1","74","GT2","20","2","","","1.085","0","6","657.88","6","78.717","90.415","64.91","11.862","0","3","Seattle WA","F","291352_1","96","Porsche 997 GT3","white"
"Ernie Spada","3","1","44","GT1","14","1","","","1.391","0","7","607.246","4","79.023","90.065","82.043","13.839","0","3","Lake Oswego OR","F","154000","96","Porsche 991  GT3","white"
"Will Hunholz","4","2","18","GT2","11","1","","","1.824","6:07.993","12","1025.873","12","79.456","89.574","83.252","23.724","0","3","Vail Az","O","222677","27","2012 Porsche","White"
"Craig Ranta","5","2","6","SPM","2","2","","","7.018","7.316","12","1059.001","4","84.65","84.078","80.648","23.724","0","3","Redmond WA","F","256707","27","Nytec/BP Racing","1980 Porsche 911","Blue"
"Bob Rygg","6","3","81","SPM","3","3","","","7.499","5.088","12","1056.773","8","85.131","83.603","80.818","23.724","0","3","Bothell WA","F","182407","27","Gerber Motorsports","1973 Porsche 911","Yellow"
"Val Korry","7","1","2","ITE","7","2","","","10.222","0","7","662.439","5","87.854","81.012","75.208","13.839","0","3","Seattle WA","F","149605","27","Fordahl Motorsports","1996 Porsche 911 RSCS","Burgundy"
"Parker Johnstone","8","1","49","HP","23","2","","","11.414","0","8","991.448","4","89.046","79.927","57.429","15.816","0","3","Wilsonville OR","F","472916","96","ultimateairstreams.com","1962 MG Midget","Green"
"Frank McKinnon","9","1","33","CP1","8","1","","","11.560","0","7","656.803","7","89.192","79.796","75.853","13.839","0","3","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"Doug Russell","10","1","84","SP911","16","1","","","12.578","0","9","988.96","7","90.21","78.896","64.77","17.793","0","3","Tigard OR","F","373842","96","Paula Russell","1981 Porsche 911 SC","Glacier White"
"Rick Gough","11","1","52","GTL","12","1","","","13.160","0","11","1082.759","6","90.792","78.39","72.305","21.747","0","3","Seattle WA","F","248425","96","SSS RACING","1997 Nissan 200SX","White"
"Ryan Haines","12","1","198","PRO3","10","1","","","13.421","0","6","576.58","4","91.053","78.165","74.063","11.862","0","3","Portland OR","O","T88321031","96","DynaSport","1988 BMW 325is","Blk/Org/Blu"
"Jeremy Plance","13","2","50","PRO3","24","","","","14.420","8:05.164","9","1061.744","3","92.052","77.317","60.33","17.793","0","3","Portland OR","O","T88321043","96","Dynasport/Big Paws Racing","1988 BMW 325i","White/Rust"
"Rich Reinhard","14","3","54","PRO3","15","2","","","14.693","8:10.908","11","1067.488","7","92.325","77.089","73.34","21.747","0","3","Salem OR","O","T88616679","96","United Fueling","1989 BMW 325i","Yellow/Black"
"John Flynn","15","2","47","ITE","6","1","","","15.913","6:50.452","11","1072.891","5","93.545","76.083","72.97","21.747","0","3","Calgary AB","L","478485","96","John E's Air Service","1993 BMW 325is","Green"
"John (Skip) H. Yocom","16","1","53","ITS","5","1","","","16.082","0","11","1060.128","5","93.714","75.946","73.849","21.747","0","3","West Linn OR","F","46784","96","Wizard and Friends","1971 Datsun 240Z","White"
"Jamie Bestwick","17","2","99","HP","22","1","","","16.468","35.447","10","1026.895","9","94.1","75.634","69.308","19.77","0","3","Port Matilda PA","F","436330","19","TRD/Hoosier/OS Giken/RACER.com","2015 Toyota Yaris","Red"
