"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G 1/11/21 SM Spec Miata Grand Prix","1073743566","Race Group 11","Race","2015-06-13 22:10:00 UTC","2015-06-13 22:28:48 UTC","PROVISIONAL","10","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","1","1","","","","0","10","1099.472","7","92.339","77.077","64.733","19.77","0","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Gary Bockman","2","2","89","SM","3","3","","","0.720","0.72","10","1100.192","2","92.265","77.139","64.691","19.77","0","11","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blue"
"Ken Sutherland","3","3","94","SM","2","2","","","1.364","1.364","10","1100.836","7","92.45","76.984","64.653","19.77","0","11","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Matt Schultz","4","4","11","SM","4","4","","","2.440","2.44","10","1101.912","6","92.664","76.807","64.59","19.77","0","11","Oregon City OR","F","352360","96","SMI Metals, Inc.","1993 Mazda Miata","Red"
"Jason Rawlins","5","5","20","SM","8","8","","","3.139","3.139","10","1102.611","2","92.913","76.601","64.549","19.77","0","11","Hillsboro OR","F","411054","96","Miatacage.com","1990 Mazda Miata","Red/Black"
"Bruce Wilson","6","6","68","SM","10","10","","","3.669","3.669","10","1103.141","3","92.577","76.879","64.518","19.77","0","11","West Linn OR","F","283191","96","IV, MiataCage.com","1991 Mazda Miata","Blue"
"Chris Heinrich","7","7","32","SM","7","7","","","5.153","5.153","10","1104.625","5","92.738","76.745","64.431","19.77","0","11","Portland OR","O","248957","96","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Jordan Wand","8","8","99","SM","5","5","","","5.926","5.926","10","1105.398","5","92.792","76.701","64.386","19.77","0","11","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Joseph Thuney","9","9","13","SM","11","11","","","7.199","7.199","10","1106.671","7","93.164","76.394","64.312","19.77","0","11","Woodland WA","F","457917","96","PPV INC, Bravo Environmental, KBR","1990 Mazda Miata","Silver"
"Kyle Keenan","10","10","44","SM","9","9","","","8.133","8.133","10","1107.605","4","93.509","76.112","64.258","19.77","0","1","Gresham, OR","F","378070","96","Dick Hannah Dealers/Kia Motors","1990 Mazda Miata","Purple"
