"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G 1/11/21 SM Spec Miata Grand Prix","1073743579","Spec Miata Grand Prix","Race","2015-06-14 22:10:00 UTC","2015-06-14 22:42:15 UTC","PROVISIONAL","19","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Gary Bockman","1","1","89","SM","3","3","","","","0","19","1824.362","10","92.446","76.988","74.123","37.563","0","21","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blue"
"Ken Sutherland","2","2","94","SM","2","2","","","0.674","0.674","19","1825.036","8","92.603","76.857","74.095","37.563","0","21","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Will Schrader","3","3","87","SM","1","1","","","2.437","2.437","19","1826.799","7","92.819","76.678","74.024","37.563","0","21","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Jason Rawlins","4","4","20","SM","7","7","","","2.630","2.63","19","1826.992","10","92.525","76.922","74.016","37.563","0","21","Hillsboro OR","F","411054","96","Miatacage.com","1990 Mazda Miata","Red/Black"
"Jordan Wand","5","5","99","SM","8","8","","","3.133","3.133","19","1827.495","8","92.829","76.67","73.996","37.563","0","21","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Bruce Wilson","6","6","68","SM","10","10","","","3.679","3.679","19","1828.041","13","92.824","76.674","73.974","37.563","0","21","West Linn OR","F","283191","96","IV, MiataCage.com","1991 Mazda Miata","Blue"
"Robert Linse","7","7","55","SM","5","5","","","3.939","3.939","19","1828.301","10","92.285","77.122","73.963","37.563","0","21","Lynnwood WA","F","391813","27","Roofing Specialists NW","1991 Mazda Miata","Black"
"Chris Heinrich","8","8","32","SM","9","9","","","5.234","5.234","19","1829.596","11","92.475","76.964","73.911","37.563","0","21","Portland OR","O","248957","96","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Joseph Thuney","9","9","13","SM","11","11","","","16.387","16.387","19","1840.749","6","93.216","76.352","73.463","37.563","0","21","Woodland WA","F","457917","96","PPV INC, Bravo Environmental, KBR","1990 Mazda Miata","Silver"
"Kyle Keenan","10","10","44","SM","6","6","","","19.305","19.305","19","1843.667","12","93.882","75.81","73.347","37.563","0","21","Gresham, OR","F","378070","96","Dick Hannah Dealers/Kia Motors","1990 Mazda Miata","Purple"
