"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G 1/11/21 SM Spec Miata Grand Prix","1073743565","Qualifying Group 11","Qualifying","2015-06-13 17:10:00 UTC","2015-06-13 17:31:28 UTC","PROVISIONAL","13","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","10","10","","","","0","11","1017.561","5","90.732","78.442","76.938","21.747","0","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Ken Sutherland","2","2","94","SM","9","9","","","0.370","3:04.265","13","1201.826","10","91.102","78.123","76.986","25.701","0","11","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Gary Bockman","3","3","89","SM","1","1","","","0.545","3:17.369","12","1214.93","11","91.277","77.974","70.297","23.724","0","11","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blue"
"Matt Schultz","4","4","11","SM","4","4","","","0.805","3:06.396","13","1203.957","11","91.537","77.752","76.85","25.701","0","11","Oregon City OR","F","352360","96","SMI Metals, Inc.","1993 Mazda Miata","Red"
"Jordan Wand","5","5","99","SM","12","12","","","1.107","1 Lap","10","935.828","6","91.839","77.496","76.052","19.77","0","11","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Robert Linse","6","6","55","SM","5","5","","","1.112","3 Laps","8","740.682","8","91.844","77.492","76.872","15.816","0","11","Lynnwood WA","F","391813","27","Roofing Specialists NW","1991 Mazda Miata","Black"
"Chris Heinrich","7","7","32","SM","24","24","","","1.127","3:35.068","13","1232.629","10","91.859","77.48","75.062","25.701","0","11","Portland OR","O","248957","96","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Jason Rawlins","8","8","20","SM","7","7","","","1.186","3:10.206","13","1207.767","5","91.918","77.43","76.607","25.701","0","11","Hillsboro OR","F","411054","96","Miatacage.com","1990 Mazda Miata","Red/Black"
"Kyle Keenan","9","9","44","SM","2","2","","","1.197","6 Laps","5","610.468","2","91.929","77.421","58.293","9.885","0","1","Gresham, OR","F","378070","96","Dick Hannah Dealers/Kia Motors","1990 Mazda Miata","Purple"
"Bruce Wilson","10","10","68","SM","11","11","","","1.325","2:31.933","12","1169.494","4","92.057","77.313","73.029","23.724","0","11","West Linn OR","F","283191","96","IV, MiataCage.com","1991 Mazda Miata","Blue"
"Joseph Thuney","11","11","13","SM","3","3","","","1.326","4 Laps","7","810.809","2","92.058","77.312","61.445","13.839","0","11","Woodland WA","F","457917","96","PPV INC, Bravo Environmental, KBR","1990 Mazda Miata","Silver"
