"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","GASS / PKA","1073743600","GASS Qualifying","Qualifying","2015-06-12 18:10:00 UTC","2015-06-12 18:34:31 UTC","PROVISIONAL","17","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Mark Nichols","1","1","64","G","1","1","","","","0","5","391.814","4","77.062","92.357","90.824","9.885","0","G"
"Chris Evans","2","2","10","G","5","5","","","0.033","1 Lap","4","317.747","3","77.095","92.317","89.596","7.908","0","G"
"Jeff Smith","3","3","2","G","6","6","","","0.455","2 Laps","3","239.892","3","77.517","91.815","89.005","5.931","0","G"
"","4","4","90","G","3","3","","","1.346","2:58.719","7","570.533","5","78.408","90.771","87.323","13.839","0"
"Aaron Young","5","5","35","G","2","2","","","1.357","2 Laps","3","241.033","3","78.419","90.759","88.584","5.931","0","G"
"Brad McAllister","6","6","19","G","19","19","","","1.996","13:34.01","11","1205.824","4","79.058","90.025","64.926","21.747","0","G"
"Rob Gritten","7","7","04","G","10","10","","","2.214","13:15.495","13","1187.309","3","79.276","89.777","77.927","25.701","0","G"
"Kevin Culver","8","8","25","G","18","18","","","2.330","2:36.814","6","548.628","4","79.392","89.646","77.836","11.862","0"
"","9","9","27","G","11","11","","","2.384","4:32.282","8","664.096","3","79.446","89.585","85.737","15.816","0","G"
"","10","10","33","G","4","4","","","3.276","5:24.983","7","716.797","5","80.338","88.591","69.504","13.839","0"
"","11","11","73","G","13","13","","","4.277","7:39.741","10","851.555","7","81.339","87.5","83.579","19.77","0","G"
"Howard Johnston","12","12","98","G","9","9","","","4.286","10:33.839","12","1025.653","10","81.348","87.491","83.27","23.724","0","G"
"","13","13","78","G","14","14","","","5.130","9:11.435","11","943.249","10","82.192","86.592","83.0","21.747","0","G"
"Larry Cunnally","14","14","21","G","7","7","","","5.677","4:54.016","8","685.83","2","82.739","86.02","83.02","15.816","0","G"
"Nathan Smith","15","15","16","G","8","8","","","6.709","17:56.475","17","1468.289","6","83.771","84.96","82.404","33.609","0","G"
"","16","16","41","G","16","16","","","6.901","2:36.849","6","548.663","5","83.963","84.766","77.831","11.862","0","G"
"","17","17","115","G","17","17","","","7.137","7:17.496","9","829.31","9","84.199","84.528","77.239","17.793","0","G"
"Bret Staples","18","18","57","G","12","12","","","9.430","5:40.309","8","732.123","7","86.492","82.287","77.771","15.816","0","G"
"Ed Westolrdhol","19","19","20","G","15","15","","","17.893","17:25.037","14","1436.851","11","94.955","74.953","69.347","27.678","0","G"
