"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","G 5/15/25 SRF, SRF3, Rose Cup","1073743572","Race Group 15","Race","2015-06-13 22:55:00 UTC","2015-06-13 23:27:43 UTC","PROVISIONAL","22","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","2","1","","","","0","22","1965.192","6","86.011","82.748","79.676","43.494","0","15","Olympic Valley CA","F","202424","33","CSR Performance","1985 SRF","Blue/Red"
"JD Barnum","2","1","28","SRF","17","4","","","3.355","0","22","1968.547","10","89.496","79.525","79.54","43.494","0","15","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Patrick Byrne","3","2","02","SRF3","7","6","","","1 Lap","1 Lap","21","1822.849","12","85.941","82.815","81.993","41.517","0","15","Spokane WA","F","446693","27","Explor /// ProDrive","2010 Ford SRF Gen 3","Red and White"
"Steve Fogg","4","3","21","SRF3","3","2","","","1 Lap","1 Lap","21","1828.363","7","86.123","82.64","81.746","41.517","0","15","West Linn OR","F","364660","96","Pro Drive / Flat Out","2007 SRF","Red/white/chrome"
"Todd Harris","5","4","24","SRF3","4","3","","","1 Lap","1 Lap","21","1829.052","12","86.304","82.467","81.715","41.517","0","15","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Daniel Halloran","6","5","58","SRF3","8","7","","","1 Lap","1 Lap","21","1849.185","6","86.929","81.874","80.825","41.517","0","15","Portland OR","F","343420","96","Bank of Karen","2006 SRF","Green/Yellow"
"John Draneas","7","6","9","SRF3","6","5","","","1 Lap","1 Lap","21","1849.922","2","87.057","81.753","80.793","41.517","0","15","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Andre Perra","8","7","97","SRF3","9","8","","","1 Lap","1 Lap","21","1851.738","5","87.366","81.464","80.714","41.517","0","15","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Todd Butler","9","8","4","SRF3","10","9","","","1 Lap","1 Lap","21","1855.183","6","87.302","81.524","80.564","41.517","0","5","Lake Havasu City AZ","F","260990","96","Flat Out Racing","SCCA Enterprises SRF3","White/Blue"
"Lee Douglas","10","9","2","SRF3","13","12","","","1 Lap","1 Lap","21","1874.777","19","88.196","80.698","79.722","41.517","0","15","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","1991 SRF Gen3","Black/Tan"
"James Flynn","11","10","46","SRF3","11","10","","","1 Lap","1 Lap","21","1877.742","17","87.874","80.993","79.596","41.517","0","15","Portland OR","F","223495","96","triscuit&oscar.com","1996 SRF","Yellow"
"John Arscott","12","11","57","SRF3","15","13","","","1 Lap","1 Lap","21","1883.609","10","88.442","80.473","79.348","41.517","0","15","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Denny Wright","13","12","33","SRF3","12","11","","","1 Lap","1 Lap","21","1902.939","2","88.376","80.533","78.542","41.517","0","15","Portland OR","F","409655","96","1990 SRF","White/Red/Blue"
"Gary Manchester","14","2","7","SRF","14","2","","","2 Laps","2 Laps","20","1813.289","11","89.649","79.39","78.5","39.54","0","15","Portland OR","F","253569","96","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Mark Tatom","15","3","04","SRF","21","7","","","2 Laps","2 Laps","20","1828.149","5","89.863","79.201","77.862","39.54","0","15","F","486060","96","Pro Drive Racing","SRF","Silver"
"Paul Goudy","16","4","27","SRF","18","5","","","2 Laps","2 Laps","20","1829.849","9","90.304","78.814","77.79","39.54","0","15","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"Eric Weller","17","5","68","SRF","16","3","","","2 Laps","2 Laps","20","1836.003","3","89.669","79.372","77.529","39.54","0","15","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"Chris Jackson","18","6","8","SRF","19","6","","","2 Laps","2 Laps","20","1837.192","3","90.23","78.878","77.479","39.54","0","15","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Randy McAyeal","19","7","36","SRF","25","11","","","2 Laps","2 Laps","20","1842.794","12","90.799","78.384","77.244","39.54","0","15","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Johnny Humphreys","20","8","71","SRF","24","10","","","2 Laps","2 Laps","20","1850.173","13","90.844","78.345","76.936","39.54","0","15","Veradale WA","F","63472","96","Flat Out Racing, Ltd.","2008 SRF","Blue/White"
"Michael Angiulo","21","13","3","SRF3","20","14","","","2 Laps","2 Laps","20","1854.981","8","89.816","79.242","76.736","39.54","0","15","Yarrow Point WA","F","465549","27","SRF","black"
"Paul Raby","22","9","171","SRF","22","8","","","2 Laps","2 Laps","20","1865.104","12","91.126","78.103","76.32","39.54","0","15","Las Vegas NV","F","200874","33","Flatout Racing","2001 SRF","Blue/white"
"John W (Bill) Harris","23","10","44","SRF","23","9","","","2 Laps","2 Laps","20","1870.877","2","91.858","77.48","76.084","39.54","0","15","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Tim McMann","24","11","03","SRF","28","14","","","3 Laps","3 Laps","19","1823.032","16","94.343","75.44","74.177","37.563","0","15","Portland OR","F","477646","96","ProDrive","2015 SCCA Enterprises SRF","Black"
"Scott Peterson","25","12","07","SRF","26","12","","","4 Laps","4 Laps","18","1820.024","11","92.866","76.639","70.389","35.586","0","5","Normandy Park WA","F","476644","27","None","2010 Ford SRF","Red"
"Nels Lewis","26","13","05","SRF","27","13","","","4 Laps","4 Laps","18","1857.388","3","93.18","76.381","68.973","35.586","0","15","Portland OR","F","426294","96","My wife Debbie","SRF","White"
"William Costello","27","14","32","SRF3","5","4","","","9 Laps","9 Laps","13","1148.674","12","86.941","81.862","80.548","25.701","0","15","Portland OR","F","389683","96","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Rick Wright","28","14","12","SRF","1","1","","","21 Laps","21 Laps","1","551.032","0","0.0","0.0","12.916","1.977","0","15","Eugene OR","F","473844","96","2000 SRF Spec Racer Ford","Red/Black"
"Jim Murray","29","15","77","SRF3","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Bend OR","F","358397","96","Pro Drive / Flat Out","2000 SRF","Blue"
