"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","G 5/15/25 SRF, SRF3, Rose Cup","1073743571","Qualifying Group 15","Qualifying","2015-06-13 17:35:00 UTC","2015-06-13 17:56:23 UTC","PROVISIONAL","14","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","21","8","","","","0","6","596.192","3","84.76","83.969","71.627","11.862","0","15","Olympic Valley CA","F","202424","33","CSR Performance","1985 SRF","Blue/Red"
"Steve Fogg","2","2","21","SRF3","23","10","","","0.507","7:44.479","10","1060.671","4","85.267","83.47","67.101","19.77","0","15","West Linn OR","F","364660","96","Pro Drive / Flat Out","2007 SRF","redwhitechrome"
"Todd Harris","3","3","24","SRF3","22","9","","","0.555","11.351","6","607.543","4","85.315","83.423","70.288","11.862","0","15","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Patrick Byrne","4","4","02","SRF3","24","11","","","0.667","10:26.199","12","1222.391","4","85.427","83.313","69.868","23.724","0","15","Spokane WA","F","446693","27","Explor /// ProDrive","2010 Ford SRF Gen 3","Red and White"
"William Costello","5","5","32","SRF3","4","1","","","1.070","4:38.875","10","875.067","5","85.83","82.922","81.333","19.77","0","15","Portland OR","F","389683","96","TriColour Corp","2006 SRF","Green/Wht/Orng"
"John Draneas","6","6","9","SRF3","20","7","","","1.437","11:22.575","14","1278.767","8","86.197","82.569","77.919","27.678","0","15","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"Andre Perra","7","7","97","SRF3","9","4","","","1.544","10:27.667","13","1223.859","9","86.304","82.467","75.6","25.701","0","15","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Daniel Halloran","8","8","58","SRF3","25","12","","","1.691","7:35.125","11","1051.317","10","86.451","82.326","74.468","21.747","0","15","Portland OR","F","343420","96","Bank of Karen","2006 SRF","Green/Yellow"
"James Flynn","9","9","46","SRF3","5","2","","","1.967","2:00.412","8","716.604","7","86.727","82.064","79.455","15.816","0","15","Portland OR","F","223495","96","triscuit&oscar.com","1996 SRF","Yellow"
"Jim Murray","10","10","77","SRF3","28","14","","","2.169","9:40.147","12","1176.339","10","86.929","81.874","72.604","23.724","0","15","Bend OR","F","358397","96","Pro Drive / Flat Out","2000 SRF","Blue"
"Todd Butler","11","11","4","SRF3","12","5","","","2.234","7:25.012","11","1041.204","8","86.994","81.813","75.191","21.747","0","5","Lake Havasu City AZ","F","260990","96","Flat Out Racing","SCCA Enterprises SRF3","White/Blue"
"Lee Douglas","12","12","2","SRF3","26","13","","","2.273","7:13.473","10","1029.665","5","87.033","81.776","69.122","19.77","0","15","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","1991 SRF Gen3","BLACK/TAN"
"Denny Wright","13","13","33","SRF3","19","6","","","2.428","8:37.283","11","1113.475","4","87.188","81.63","70.311","21.747","0","15","Portland OR","F","409655","96","1990 SRF","White/Red/Blue"
"John Arscott","14","14","57","SRF3","29","15","","","2.886","10:49.267","13","1245.459","11","87.646","81.204","74.289","25.701","0","15","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Gary Manchester","15","1","7","SRF","10","6","","","4.174","0","13","1212.351","4","88.934","80.028","76.318","25.701","0","15","Portland OR","F","253569","96","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Paul Goudy","16","2","27","SRF","1","1","","","4.667","4 Laps","9","814.978","5","89.427","79.587","78.597","17.793","0","15","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
