"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G 1/11/21 SM Spec Miata Grand Prix","1073743590","Race Group 1","Race","2015-06-12 19:35:00 UTC","2015-06-12 20:02:30 UTC","PROVISIONAL","16","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","2","2","","","","0","16","1497.864","14","91.774","77.551","76.025","31.632","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Robert Linse","2","2","55","SM","5","5","","","0.419","0.419","16","1498.283","15","91.448","77.828","76.004","31.632","0","1","Lynnwood WA","F","391813","27","Roofing Specialists NW","1991 Mazda Miata","Black"
"Ken Sutherland","3","3","94","SM","1","1","","","1.440","1.44","16","1499.304","14","91.438","77.836","75.952","31.632","0","1","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Silver"
"Matt Schultz","4","4","11","SM","4","4","","","1.708","1.708","16","1499.572","12","91.547","77.744","75.938","31.632","0","1","Oregon City OR","F","352360","96","SMI Metals, Inc.","1993 Mazda Miata","Red"
"Jordan Wand","5","5","99","SM","8","8","","","5.476","5.476","16","1503.34","15","92.086","77.289","75.748","31.632","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Jason Rawlins","6","6","20","SM","7","7","","","6.076","6.076","16","1503.94","11","92.317","77.095","75.718","31.632","0","1","Hillsboro OR","F","411054","96","Miatacage.com","1990 Mazda Miata","Red/Black"
"Gary Bockman","7","7","89","SM","3","3","","","7.337","7.337","16","1505.201","7","91.992","77.368","75.654","31.632","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blue"
"Joseph Thuney","8","8","13","SM","9","9","","","8.714","8.714","16","1506.578","15","92.305","77.105","75.585","31.632","0","1","Woodland WA","F","457917","96","PPV INC, Bravo Environmental, KBR","1990 Mazda Miata","Silver"
"Kyle Keenan","9","9","44","SM","6","6","","","9.987","9.987","16","1507.851","4","92.728","76.754","75.522","31.632","0","1","Gresham, OR","F","378070","96","Dick Hannah Dealers/Kia Motors","1990 Mazda Miata","Purple"
"Dave Dunning","10","10","43","SM","11","11","","","16.010","16.01","16","1513.874","14","92.533","76.915","75.221","31.632","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue"
"Keith Novak","11","11","88","SM","12","12","","","16.392","16.392","16","1514.256","11","93.217","76.351","75.202","31.632","0","1","Tukwila WA","F","400073","27","1995 Mazda Miata","Rd/Silver"
"Richard Cohn-Lee","12","12","22","SM","15","15","","","18.526","18.526","16","1516.39","15","93.191","76.372","75.096","31.632","0","1","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","1990 Mazda Miata","Blue/White"
"Terrell Garrett","13","13","3","SM","13","13","","","18.819","18.819","16","1516.683","14","93.247","76.326","75.082","31.632","0","1","Portland OR","F","405182","96","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","black"
"Majid  'MJ' Hajari","14","14","08","SM","18","18","","","25.774","25.774","16","1523.638","10","94.122","75.617","74.739","31.632","0","1","Portland OR","F","444649","96","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
"Brad Green","15","15","71","SM","14","14","","","26.212","26.212","16","1524.076","15","93.786","75.888","74.718","31.632","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Tim Ferrick","16","16","26","SM","16","16","","","34.175","34.175","16","1532.039","15","93.537","76.09","74.329","31.632","0","1","Hood River OR","F","449160","96","Bad gas racing","1992 Mazda Miata","Blue/Orange"
"Ronald Wilson","17","17","58","SM","19","19","","","37.641","37.641","16","1535.505","15","94.426","75.373","74.161","31.632","0","1","Vancouver WA","O","472803","96","Wilson Properties/Team KBR","1990 Mazda Miata","Blu/Rd"
"Randall Thieme","18","18","51","SM","17","17","","","39.300","39.3","16","1537.164","6","94.477","75.333","74.081","31.632","0","1","Newberg OR","F","349287","96","1993 Mazda Miata","Dark Green"
"Emily Smith","19","19","35","SM","22","22","","","54.709","54.709","16","1552.573","6","94.983","74.931","73.346","31.632","0","1","Amboy WA","O","T88616667","96","1992 Mazda Miata","Blk/Ylw/Pnk"
"Sheridan Garrett","20","20","30","SM","23","23","","","56.273","56.273","16","1554.137","11","95.297","74.684","73.272","31.632","0","1","Portland OR","F","439417","96","GreenWay Recycling","1991 Mazda Miata","Red"
"Allie Ferrick","21","21","25","SM","24","24","","","1:09.450","1:09.45","16","1567.314","6","95.036","74.89","72.656","31.632","0","1","Hood River OR","F","437179","96","Bad Gas Racing","1990 Mazda Miata","Blue"
"Matthew Plavcan","22","22","159","SM","25","25","","","1 Lap","1 Lap","15","1497.399","14","97.768","72.797","71.296","29.655","0","1","Portland OR","O","T88321067","96","1990 Mazda Miata","Grey/Blue/White"
"Bruce Wilson","23","23","68","SM","20","20","","","4 Laps","57.698","12","1555.562","11","92.73","76.752","54.904","23.724","0","1","West Linn OR","F","283191","96","IV, MiataCage.com","1991 Mazda Miata","Blue"
"Thomas Ferrara","24","24","00","SM","10","10","","","DNF","10 Laps","6","563.501","5","92.784","76.707","75.782","11.862","0","1","Bend OR","F","381628","96","Ferrara Racing, DaniFerrara Racing, Miatacage.com","1992 Mazda Miata","Green"
"Fred Tobey","25","25","152","SM","21","21","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Chehalis WA","O","462973","27","1991 Mazda Miata","Rd/Blk"
"Geoff Cochran","26","26","80","SM","27","26","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tualatin OR","F","322044","96","Jodi Cochran, CPA","1993 Mazda Miata","Blue"
