"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","G 5/15/25 SRF, SRF3, Rose Cup","1073743596","Race Group 5","Race","2015-06-12 20:15:00 UTC","2015-06-12 20:41:52 UTC","PROVISIONAL","17","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","2","2","","","","0","17","1464.255","2","85.481","83.261","82.631","33.609","0","5","Olympic Valley CA","F","202424","33","CSR Performance","1985 SRF","Blue/Red"
"Steve Fogg","2","2","21","SRF3","1","1","","","3.231","3.231","17","1467.486","6","85.661","83.086","82.449","33.609","0","5","West Linn OR","F","364660","96","Pro Drive / Flat Out","2007 SRF","redwhitechrome"
"Patrick Byrne","3","3","02","SRF3","3","3","","","3.827","3.827","17","1468.082","8","85.558","83.186","82.415","33.609","0","5","Spokane WA","F","446693","27","Explor /// ProDrive","2010 Ford SRF Gen 3","Red and White"
"Todd Harris","4","4","24","SRF3","26","14","","","18.504","18.504","17","1482.759","5","85.918","82.837","81.6","33.609","0","5","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Daniel Halloran","5","5","58","SRF3","5","5","","","20.514","20.514","17","1484.769","3","86.546","82.236","81.489","33.609","0","5","Portland OR","F","343420","96","Bank of Karen","2006 SRF","Green/Yellow"
"John Draneas","6","6","9","SRF3","9","9","","","20.778","20.778","17","1485.033","6","86.175","82.59","81.475","33.609","0","5","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","2007 SRF","Plum"
"William Costello","7","7","32","SRF3","4","4","","","43.225","43.225","17","1507.48","3","86.085","82.676","80.261","33.609","0","5","Portland OR","F","389683","96","TriColour Corp","2006 SRF","Green/Wht/Orng"
"James Flynn","8","8","46","SRF3","11","11","","","45.217","45.217","17","1509.472","14","87.661","81.19","80.155","33.609","0","5","Portland OR","F","223495","96","triscuit&oscar.com","1996 SRF","Yellow"
"Andre Perra","9","9","97","SRF3","6","6","","","45.841","45.841","17","1510.096","2","87.123","81.691","80.122","33.609","0","5","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Lee Douglas","10","10","2","SRF3","12","12","","","46.731","46.731","17","1510.986","17","87.86","81.006","80.075","33.609","0","5","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","1991 SRF Gen3","BLACK/TAN"
"John Arscott","11","11","57","SRF3","13","13","","","58.767","58.767","17","1523.022","7","88.223","80.673","79.442","33.609","0","5","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Jim Murray","12","12","77","SRF3","7","7","","","1:09.843","1:09.843","17","1534.098","15","87.596","81.25","78.869","33.609","0","5","Bend OR","F","358397","96","Pro Drive / Flat Out","2000 SRF","Blue"
"JD Barnum","13","1","28","SRF","16","3","","","1:13.702","0","17","1537.957","4","89.618","79.417","78.671","33.609","0","5","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Eric Weller","14","2","68","SRF","14","1","","","1:19.105","5.403","17","1543.36","4","89.372","79.636","78.395","33.609","0","5","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"Gary Manchester","15","3","7","SRF","15","2","","","1:19.260","5.558","17","1543.515","5","89.378","79.63","78.388","33.609","0","5","Portland OR","F","253569","96","Nancy Zieg Interior Design","2007 SRF","Yellow"
"Paul Goudy","16","4","27","SRF","17","4","","","1:20.293","6.591","17","1544.548","7","89.439","79.576","78.335","33.609","0","5","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"Paul Raby","17","5","171","SRF","19","6","","","1:30.317","16.615","17","1554.572","7","90.076","79.013","77.83","33.609","0","5","Las Vegas NV","F","200874","33","Flatout Racing","2001 SRF","blue/white"
"Chris Jackson","18","6","8","SRF","21","8","","","1 Lap","1 Lap","16","1467.239","9","90.324","78.796","77.612","31.632","0","5","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Todd Butler","19","13","4","SRF3","8","8","","","1 Lap","3.036","16","1467.291","2","87.217","81.603","77.609","31.632","0","5","Lake Havasu City AZ","F","260990","96","Flat Out Racing","SCCA Enterprises SRF3"
"Johnny Humphreys","20","7","71","SRF","18","5","","","1 Lap","1 Lap","16","1467.54","9","90.658","78.506","77.596","31.632","0","5","Veradale WA","F","63472","96","Flat Out Racing, Ltd.","2008 SRF","Blue/White"
"Randy McAyeal","21","8","36","SRF","20","7","","","1 Lap","1 Lap","16","1471.67","5","90.55","78.6","77.378","31.632","0","5","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"John W (Bill) Harris","22","9","44","SRF","23","10","","","1 Lap","1 Lap","16","1489.116","2","91.706","77.609","76.472","31.632","0","5","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Rick Wright","23","10","12","SRF","22","9","","","1 Lap","1 Lap","16","1490.14","2","91.287","77.965","76.419","31.632","0","5","Eugene OR","F","473844","96","2000 SRF Spec Racer Ford","Red/Black"
"Scott Peterson","24","11","07","SRF","24","11","","","1 Lap","1 Lap","16","1509.781","12","92.829","76.67","75.425","31.632","0","5","Normandy Park WA","F","476644","27","None","2010 Ford SRF","Red"
"Tim McMann","25","12","03","SRF","25","12","","","1 Lap","1 Lap","16","1519.712","8","92.943","76.576","74.932","31.632","0","5","Portland OR","F","477646","96","ProDrive","2015 SCCA Enterprises SRF","Black"
"Denny Wright","26","14","33","SRF3","10","10","","","15 Laps","15 Laps","2","180.802","2","88.127","80.761","78.729","3.954","0","5","Portland OR","F","409655","96","1990 SRF","White/Red/Blue"
"Michael Angiulo","27","15","3","SRF3","27","15","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Yarrow Point WA","F","465549","27","SRF","black"
