"Event ID","Event Name","Started At","Ended At"
"343-560-2147485384-20230729","Summer Race #05 - 4cycle","2023-07-30 00:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","02 LO206 JR2","1073748087","Practice","Practice","2023-07-30 00:10:00 UTC","2023-07-30 00:12:11 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-05-4cycle/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","2","2","","","","0","7","328.639","6","41.001","57.072","49.842","4.55","0"
"Summer Joy Haley","2","2","19","LO206 JR2","1","1","0.188","","0.188","1 Lap","6","286.374","5","41.189","56.811","49.027","3.9000000000000004","0"
"Madison Grace","3","3","855","LO206 JR2","7","7","0.056","","0.244","11.085","7","339.724","7","41.245","56.734","48.216","4.55","0"
"Maximillian Spilger","4","4","11","LO206 JR2","4","4","0.355","","0.599","7.992","7","336.631","5","41.6","56.25","48.659","4.55","0"
"Julian Lucas","5","5","54","LO206 JR2","3","3","0.203","","0.802","9.167","7","337.806","6","41.803","55.977","48.489","4.55","0"
"Sophia Rubio","6","6","99","LO206 JR2","8","8","0.197","","0.999","1 Lap","6","306.256","4","42.0","55.714","45.844","3.9000000000000004","0"
"Nik Hinze","7","7","84","LO206 JR2","6","6","0.162","","1.161","1 Lap","6","303.098","5","42.162","55.5","46.322","3.9000000000000004","0"
"Teagan Castle","8","8","42","LO206 JR2","5","5","0.096","","1.257","5 Laps","2","131.766","2","42.258","55.374","35.518","1.3","0"
"Weston Crosby","9","9","55","LO206 JR2","9","9","0.674","","1.931","6 Laps","1","98.583","1","42.932","54.505","23.736","0.65","0"
"Landen Ayres","10","10","17X","LO206 JR2","10","10","0.408","","2.339","1 Lap","6","322.619","5","43.34","53.992","43.519","3.9000000000000004","0"
"Dean Raine","11","11","95X","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reese Hussey","12","12","111","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
