"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","3 - OVER45+TROFEO 2T","1073743099","GARA 1","Race","2024-04-25 10:00:00 UTC","2024-04-25 10:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Girolami Simone","1","1","747","OVER 45 EXP/AGO","1","1","","","","0","8","934.954","3","115.536","58.891","58.219","15.12","0","Moto Tuscia Racing","Moto elettrica","Lazio"
"Catalano Paolo","2","2","179","OVER 45 EXP/AGO","3","2","20.097","","20.097","20.097","8","955.051","3","117.308","58.001","56.994","15.12","0","Fabrica di Roma ASD","KTM","LAZIO"
"Ferri Patrizio","3","3","100","OVER 45 EXP/AGO","4","3","9.387","","29.484","29.484","8","964.438","5","120.046","56.678","56.439","15.12","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Agrosi Alessandro","4","1","28","TROFEO 2T AMATORI","2","1","4.390","","33.874","0","8","968.828","2","119.118","57.12","56.183","15.12","0","ASD Training 821","Fantic","Lazio"
"Brancaleoni Daniele","5","2","7","TROFEO 2T AMATORI","8","3","31.902","","1:05.776","31.902","8","1000.73","4","123.642","55.03","54.392","15.12","0","Rugged","Kawasaki","Lazio"
"Tomellini Andrea","6","1","142","OVER 45 AMATORI","12","1","7.852","","1:13.628","0","8","1008.582","8","124.093","54.83","53.969","15.12","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Paris Vivenzio","7","2","2","OVER 45 AMATORI","14","2","1.191","","1:14.819","1.191","8","1009.773","2","124.667","54.577","53.905","15.12","0","Motoclub Vulsinia Cross","TM","Lazio"
"Nardin Antonio","8","1","617","OVER 45 HOBBYCROSS","7","1","6.015","","1:20.834","0","8","1015.788","2","124.677","54.573","53.586","15.12","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Iakabos Michele valentin","9","3","28","TROFEO 2T AMATORI","6","2","12.196","","1:33.030","59.156","8","1027.984","5","126.911","53.612","52.95","15.12","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Rosi Daniele","10","2","821","OVER 45 HOBBYCROSS","10","2","1.083","","1:34.113","13.279","8","1029.067","4","126.6","53.744","52.895","15.12","0","ASD Training 821","Fantic","Lazio"
"Chioccia Gabriele","11","1","84","TROFEO 2T HOBBYCROSS","5","1","0.527","","1:34.640","0","8","1029.594","7","125.839","54.069","52.867","15.12","0","ASD Training 821","Fantic","Lazio"
"Rinaldi Nino","12","2","371","TROFEO 2T HOBBYCROSS","11","2","1.718","","1:36.358","1.718","8","1031.312","2","125.576","54.182","52.779","15.12","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Rossi Luca Antonio","13","4","76","TROFEO 2T AMATORI","9","4","0.045","","1:36.403","1:02.529","8","1031.357","5","127.043","53.557","52.777","15.12","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Feliciangeli Francesco","14","5","325","TROFEO 2T AMATORI","15","5","7.782","","1:44.185","1:10.311","8","1039.139","3","127.86","53.214","52.382","15.12","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Del Bianco Flavio","15","3","228","TROFEO 2T HOBBYCROSS","13","3","2.454","","1:46.639","11.999","8","1041.593","3","128.597","52.909","52.258","15.12","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
"Bordo Luca","16","3","105","OVER 45 HOBBYCROSS","20","6","1 Giro","","1 Giro","1 Lap","7","944.065","2","133.394","51.007","50.45","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Tomellini Fabio","17","4","151","OVER 45 HOBBYCROSS","18","4","22.672","","1 Giro","1 Lap","7","966.737","5","136.099","49.993","49.267","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Simoni Alessio","18","4","511","TROFEO 2T HOBBYCROSS","17","4","4.758","","1 Giro","1 Lap","7","971.495","2","136.971","49.675","49.025","13.229999999999999","0","Moto Racing Rieti","Husqvarna","Lazio"
"Catena Milko","19","5","170","OVER 45 HOBBYCROSS","19","5","0.337","","1 Giro","1 Lap","7","971.832","5","135.414","50.246","49.008","13.229999999999999","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Tidei Andrea","20","6","74","OVER 45 HOBBYCROSS","16","3","32.386","","1 Giro","1 Lap","7","1004.218","2","138.441","49.147","47.428","13.229999999999999","0","Jat Racing Team","Husqvarna","Lazio"
"Nardi Alessandro","21","7","18","OVER 45 HOBBYCROSS","21","7","0.859","","1 Giro","1 Lap","7","1005.077","2","141.373","48.128","47.387","13.229999999999999","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Campitelli Antonio","22","8","182","OVER 45 HOBBYCROSS","22","8","1:31.624","","1 Giro","1:20.913","7","1096.701","2","140.074","48.574","43.428","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Bagaglini Carlo","23","9","955","OVER 45 HOBBYCROSS","23","9","1 Giro","","2 Giri","2 Laps","6","942.441","2","150.491","45.212","43.317","11.34","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Egidi Andrea","24","5","815","TROFEO 2T HOBBYCROSS","24","5","1 Giro","","3 Giri","3 Laps","5","1008.463","2","198.836","34.219","33.735","9.45","0","ASD Training 821","Yamaha","Lazio"
