"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","2 - EXP/AGO+AMA MX1/MX2","1073743085","PROVE LIB+CRONO","Qualifying","2024-04-25 07:20:00 UTC","2024-04-25 07:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Angelici Federico","1","1","277","EXP/AGO MX1","10","1","","","","0","4","630.681","1","115.849","58.732","43.153","7.56","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Polidori Samuele","2","1","77","EXP/AGO MX2","17","3","0.530","","0.530","0","4","605.617","2","116.379","58.464","44.939","7.56","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Gigli Nico","3","2","7","EXP/AGO MX2","19","5","0.230","","0.760","2:21.947","5","747.564","2","116.609","58.349","45.508","9.45","0","Dragon Racing Team","Ktm","Umbria"
"Tomassini Federico","4","2","12","EXP/AGO MX1","14","2","0.119","","0.879","48.193","4","678.874","2","116.728","58.289","40.09","7.56","0","Moto Tuscia Racing","Ktm","Lazio"
"Guidi Mattia","5","3","612","EXP/AGO MX2","8","2","2.957","","3.836","3.05","4","608.667","3","119.685","56.849","44.714","7.56","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Tidei Jacopo","6","4","117","EXP/AGO MX2","18","4","1.609","","5.445","44.689","4","650.306","1","121.294","56.095","41.851","7.56","0","Jat Racing Team","Husqvarna","Lazio"
"Esposito Salvatore","7","5","232","EXP/AGO MX2","1","1","0.006","","5.451","17.108","5","622.725","5","121.3","56.092","54.631","9.45","0","Frecce dell'Irpinia","Honda","Campania"
"Cavallaro Christian","8","1","55","AMATORI MX2","24","","0.101","","5.552","0","4","680.92","3","121.401","56.046","39.969","7.56","0","MC Fabrica di Roma ASD","Gas Gas","Lazio"
"Perelli Yuri","9","6","443","EXP/AGO MX2","23","8","1.777","","7.329","55.321","4","660.938","1","123.178","55.237","41.178","7.56","0","Moto Tuscia Racing","Ktm","Lazio"
"Esposito Mario Luigi","10","2","999","AMATORI MX2","6","3","0.546","","7.875","-1 Laps","5","671.699","3","123.724","54.993","50.648","9.45","0","Freccie dell’Irpinia","Honda","Campania"
"Caporali Massimo","11","1","3","AMATORI MX1","5","2","0.482","","8.357","0","5","673.711","2","124.206","54.78","50.496","9.45","0","Serrale Mx Team","Honda","Lazio"
"Tufo Jacopo","12","3","510","AMATORI MX2","12","5","0.169","","8.526","0 Laps","4","637.898","2","124.375","54.706","42.665","7.56","0","Moto Tuscia Racing","Fantic","Lazio"
"Famiani Niko","13","7","715","EXP/AGO MX2","22","7","0.208","","8.734","48.421","4","654.038","3","124.583","54.614","41.612","7.56","0","ASD Training 821","Fantic","Lazio"
"Spina Matteo","14","2","15","AMATORI MX1","16","5","0.242","","8.976","1 Lap","4","632.308","4","124.825","54.508","43.042","7.56","0","Dragon Racing Team","Ktm","Umbria"
"Piercamilli Cristian","15","3","8","AMATORI MX1","4","1","0.026","","9.002","0 Laps","5","665.938","1","124.851","54.497","51.086","9.45","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Torroni Samuele","16","8","21","EXP/AGO MX2","21","6","0.105","","9.107","22.816","4","628.433","3","124.956","54.451","43.308","7.56","0","MC Castel de la Pieve","Ktm","Umbria"
"Papi Gabriele","17","4","109","AMATORI MX2","13","6","0.405","","9.512","0 Laps","4","639.736","4","125.361","54.275","42.543","7.56","0","Moto Tuscia Racing","Ktm","Lazio"
"Pagliaccia Samuele","18","3","30","EXP/AGO MX1","15","3","0.178","","9.690","1:03.245","4","693.926","1","125.539","54.198","39.22","7.56","0","Motoclub Vulsinia Cross","Husqvarna","Lazio"
"Sarnacchioli Lorenzo","19","5","255","AMATORI MX2","2","1","0.255","","9.945","-1 Laps","5","641.21","2","125.794","54.088","53.056","9.45","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
"Carcereri Davide","20","4","130","EXP/AGO MX1","20","4","0.292","","10.237","15.694","4","646.375","4","126.086","53.963","42.106","7.56","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Abbatelli Mirko","21","4","295","AMATORI MX1","23","","0.408","","10.645","4.161","4","677.872","1","126.494","53.789","40.149","7.56","0","Jat Racing Team","Husqvarna","Lazio"
"Consalvi Lorenzo","22","6","23","AMATORI MX2","9","4","0.724","","11.369","41.969","5","722.889","3","127.218","53.483","47.061","9.45","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Ricci Angelo","23","7","257","AMATORI MX2","3","2","5.816","","17.185","0 Laps","4","620.045","4","133.034","51.145","43.894","7.56","0","ASD Moto Club R. Racing Team","Yamaha","Lazio"
"D'Ambrosio Lorenzo","24","5","210","AMATORI MX1","11","4","0.959","","18.144","1 Lap","4","633.595","1","133.993","50.779","42.955","7.56","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Mezzani Matteo","25","6","7","AMATORI MX1","7","3","1.483","","19.627","53.937","5","727.648","1","135.476","50.223","46.753","9.45","0","A.S.D. S.Marinella Motorsport","Gas Gas","Lazio"
