"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","3 - OVER45+TROFEO 2T","1073743089","PROVE LIB+CRONO ","Qualifying","2024-04-25 07:40:00 UTC","2024-04-25 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Girolami Simone","1","1","747","OVER 45 EXP/AGO","17","2","","","","0","3","539.227","2","116.261","58.523","37.854","5.67","0","Moto Tuscia Racing","Moto elettrica","Lazio"
"Agrosi Alessandro","2","1","28","TROFEO 2T AMATORI","14","4","2.928","","2.928","0","4","613.684","1","119.189","57.086","44.349","7.56","0","ASD Training 821","Fantic","Lazio"
"Catalano Paolo","3","2","179","OVER 45 EXP/AGO","18","3","2.122","","5.050","1:04.053","4","603.28","2","121.311","56.087","45.113","7.56","0","Fabrica di Roma ASD","KTM","LAZIO"
"Ferri Patrizio","4","3","100","OVER 45 EXP/AGO","5","1","6.900","","11.950","2:24.08","5","683.307","5","128.211","53.069","49.787","9.45","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Chioccia Gabriele","5","1","84","TROFEO 2T HOBBYCROSS","19","3","0.716","","12.666","0","4","662.245","4","128.927","52.774","41.097","7.56","0","ASD Training 821","Fantic","Lazio"
"Iakabos Michele valentin","6","2","28","TROFEO 2T AMATORI","20","5","1.033","","13.699","1:31.971","4","705.655","1","129.96","52.355","38.568","7.56","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Nardin Antonio","7","1","617","OVER 45 HOBBYCROSS","22","9","0.980","","14.679","0","4","675.558","1","130.94","51.963","40.287","7.56","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Brancaleoni Daniele","8","3","7","TROFEO 2T AMATORI","11","3","0.116","","14.795","0 Laps","4","599.576","3","131.056","51.917","45.392","7.56","0","Rugged","Kawasaki","Lazio"
"Rossi Luca Antonio","9","4","76","TROFEO 2T AMATORI","1","1","0.261","","15.056","0 Laps","4","574.355","1","131.317","51.814","47.385","7.56","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Rosi Daniele","10","2","821","OVER 45 HOBBYCROSS","21","8","0.010","","15.066","1 Lap","3","611.637","1","131.327","51.81","33.373","5.67","0","ASD Training 821","Fantic","Lazio"
"Rinaldi Nino","11","2","371","TROFEO 2T HOBBYCROSS","22","","0.523","","15.589","1:07.68","4","729.925","1","131.85","51.604","37.286","7.56","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Tomellini Andrea","12","1","142","OVER 45 AMATORI","6","2","0.528","","16.117","0","5","732.683","1","132.378","51.398","46.432","9.45","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Del Bianco Flavio","13","3","228","TROFEO 2T HOBBYCROSS","3","1","1.069","","17.186","1:01.014","5","723.259","2","133.447","50.987","47.037","9.45","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
