"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","3 - OVER45+TROFEO 2T","1073743100","GARA 2","Race","2024-04-25 13:05:00 UTC","2024-04-25 13:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Catalano Paolo","1","1","179","OVER 45 EXP/AGO","3","2","","","","0","7","828.712","4","117.57","57.872","57.472","13.229999999999999","0","Fabrica di Roma ASD","KTM","Lazio"
"Ferri Patrizio","2","2","100","OVER 45 EXP/AGO","4","3","7.673","","7.673","7.673","7","836.385","3","118.582","57.378","56.945","13.229999999999999","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Agrosi Alessandro","3","1","28","TROFEO 2T AMATORI","2","1","27.805","","35.478","0","7","864.19","2","119.595","56.892","55.113","13.229999999999999","0","ASD Training 821","Fantic","Lazio"
"Brancaleoni Daniele","4","2","7","TROFEO 2T AMATORI","8","3","7.570","","43.048","7.57","7","871.76","2","123.421","55.128","54.634","13.229999999999999","0","Rugged","Kawasaki","Lazio"
"Tomellini Andrea","5","1","142","OVER 45 AMATORI","12","1","7.451","","50.499","0","7","879.211","3","124.185","54.789","54.171","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Rosi Daniele","6","1","821","OVER 45 HOBBYCROSS","10","2","11.140","","1:01.639","0","7","890.351","2","126.973","53.586","53.494","13.229999999999999","0","ASD Training 821","Fantic","Lazio"
"Nardin Antonio","7","2","617","OVER 45 HOBBYCROSS","7","1","2.991","","1:04.630","2.991","7","893.342","2","126.747","53.682","53.314","13.229999999999999","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Rinaldi Nino","8","1","371","TROFEO 2T HOBBYCROSS","11","2","1.198","","1:05.828","0","7","894.54","3","126.701","53.701","53.243","13.229999999999999","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Paris Vivenzio","9","2","2","OVER 45 AMATORI","14","2","0.341","","1:06.169","15.67","7","894.881","2","126.669","53.715","53.223","13.229999999999999","0","Motoclub Vulsinia Cross","TM","Lazio"
"Feliciangeli Francesco","10","3","325","TROFEO 2T AMATORI","15","5","12.393","","1:18.562","43.084","7","907.274","2","125.502","54.214","52.496","13.229999999999999","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Rossi Luca Antonio","11","4","76","TROFEO 2T AMATORI","9","4","4.878","","1:23.440","47.962","7","912.152","6","128.374","53.001","52.215","13.229999999999999","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Iakabos Michele valentin","12","5","28","TROFEO 2T AMATORI","6","2","4.281","","1:27.721","52.243","7","916.433","6","128.969","52.757","51.971","13.229999999999999","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Del Bianco Flavio","13","2","228","TROFEO 2T HOBBYCROSS","13","3","0.223","","1:27.944","22.116","7","916.656","3","128.512","52.944","51.958","13.229999999999999","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
"Chioccia Gabriele","14","3","84","TROFEO 2T HOBBYCROSS","5","1","7.559","","1:35.503","29.675","7","924.215","3","129.645","52.482","51.533","13.229999999999999","0","ASD Training 821","Fantic","Lazio"
"Bordo Luca","15","3","105","OVER 45 HOBBYCROSS","20","6","26.369","","2:01.872","1:00.233","7","950.584","2","133.91","50.81","50.104","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Simoni Alessio","16","4","511","TROFEO 2T HOBBYCROSS","17","4","20.069","","2:21.941","1:16.113","7","970.653","3","135.683","50.146","49.068","13.229999999999999","0","Moto Racing Rieti","Husqvarna","Lazio"
