"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","1-HOBBYCROSS MX1/MX2","1073743084","GARA 2","Race","2024-04-25 12:00:00 UTC","2024-04-25 12:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Spina Stefano","1","1","77","HOBBYCROSS MX1","1","1","","","","0","7","869.995","2","123.977","54.881","54.745","13.229999999999999","0","Dragon Racing Team","Gas Gas","Umbria"
"Piccari Michael","2","1","232","HOBBYCROSS MX2","3","2","0.957","","0.957","0","7","870.952","7","119.871","56.761","54.685","13.229999999999999","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Attenni Massimiliano","3","2","35","HOBBYCROSS MX2","7","4","6.722","","7.679","6.722","7","877.674","4","124.474","54.662","54.266","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Cascone Samuele","4","2","12","HOBBYCROSS MX1","6","3","3.006","","10.685","10.685","7","880.68","3","124.436","54.679","54.081","13.229999999999999","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Grossi Daniele","5","3","110","HOBBYCROSS MX1","8","4","1.670","","12.355","12.355","7","882.35","4","124.608","54.603","53.979","13.229999999999999","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Passagrilli Anthony","6","3","838","HOBBYCROSS MX2","4","3","7.957","","20.312","19.355","7","890.307","3","124.645","54.587","53.496","13.229999999999999","0","Scorpioni","Kawasaki","Umbria"
"Lilli Massimiliano","7","4","455","HOBBYCROSS MX1","5","2","1.263","","21.575","21.575","7","891.57","4","124.251","54.76","53.42","13.229999999999999","0","MC Fabrica di Roma ASD","Fantic","Lazio"
"Pinguino Michelangelo","8","5","994","HOBBYCROSS MX1","11","7","19.174","","40.749","40.749","7","910.744","5","128.424","52.981","52.296","13.229999999999999","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Pasquali Danilo","9","4","217","HOBBYCROSS MX2","12","5","4.738","","45.487","44.53","7","915.482","5","129.243","52.645","52.025","13.229999999999999","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Pallini Alex","10","5","184","HOBBYCROSS MX2","2","1","0.757","","46.244","45.287","7","916.239","2","128.284","53.039","51.982","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Nicolosi Marco","11","6","44","HOBBYCROSS MX1","9","5","1.859","","48.103","48.103","7","918.098","5","128.229","53.061","51.877","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Litta Alessandro","12","7","74","HOBBYCROSS MX1","10","6","23.711","","1:11.814","1:11.814","7","941.809","2","130.414","52.172","50.571","13.229999999999999","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Belfiore Fabiano","13","6","7","HOBBYCROSS MX2","15","7","25.373","","1:37.187","1:36.23","7","967.182","2","131.944","51.567","49.244","13.229999999999999","0","Motoclub Vulsinia Cross","Suzuki","Lazio"
"Fabrizi Patrizio","14","8","812","HOBBYCROSS MX1","14","8","23.201","","2:00.388","2:00.388","7","990.383","6","139.248","48.862","48.09","13.229999999999999","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Tosi Alessandro","15","7","69","HOBBYCROSS MX2","16","8","3.854","","2:04.242","2:03.285","7","994.237","2","138.441","49.147","47.904","13.229999999999999","0","Jat Racing Team","Honda","Lazio"
"Barreca Marco","16","8","116","HOBBYCROSS MX2","13","6","11.386","","2:15.628","2:14.671","7","1005.623","2","138.823","49.012","47.362","13.229999999999999","0","ASD Training 821","Husqvarna","Lazio"
"Capitoni Roberto","17","9","117","HOBBYCROSS MX1","19","10","1 Giro","","1 Giro","47.786","6","917.781","6","148.492","45.821","44.481","11.34","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Passamonti Daniele","18","10","17","HOBBYCROSS MX1","18","9","16.966","","1 Giro","1:04.752","6","934.747","2","144.372","47.128","43.674","11.34","0","A.S.D. S.Marinella Motorsport","Kawasaki","Lazio"
"De carolis Davide","19","9","329","HOBBYCROSS MX2","17","9","1 Giro","","2 Giri","55.901","5","926.853","2","151.203","44.999","36.705","9.45","0","Serrale Mx Team","Honda","Lazio"
