"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","1-HOBBYCROSS MX1/MX2","1073743082","PROVE LIB+CRONO","Qualifying","2024-04-25 07:00:00 UTC","2024-04-25 07:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Spina Stefano","1","1","77","HOBBYCROSS MX2","1","1","","","","0","5","740.869","1","127.367","53.42","45.919","9.45","0","Dragon Racing Team","Gas Gas","Umbria"
"Pallini Alex","2","2","184","HOBBYCROSS MX2","3","2","1.212","","1.212","0 Laps","5","735.557","2","128.579","52.917","46.251","9.45","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Piccari Michael","3","3","232","HOBBYCROSS MX2","4","3","2.004","","3.216","0 Laps","5","703.307","2","130.583","52.105","48.371","9.45","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Passagrilli Anthony","4","4","838","HOBBYCROSS MX2","6","4","1.025","","4.241","0 Laps","5","714.802","3","131.608","51.699","47.594","9.45","0","Scorpioni","Kawasaki","Umbria"
"Lilli Massimiliano","5","1","455","HOBBYCROSS MX1","17","7","1.845","","6.086","0","4","680.169","1","133.453","50.984","40.014","7.56","0","MC Fabrica di Roma ASD","Fantic","Lazio"
"Cascone Samuele","6","2","12","HOBBYCROSS MX1","0","","1.597","","7.683","27.655","4","707.824","2","135.05","50.381","38.45","7.56","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Attenni Massimiliano","7","5","35","HOBBYCROSS MX2","16","10","2.131","","9.814","1 Lap","4","674.094","1","137.181","49.599","40.374","7.56","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Grossi Daniele","8","3","110","HOBBYCROSS MX1","2","1","1.293","","11.107","0 Laps","4","604.814","4","138.474","49.136","44.999","7.56","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Nicolosi Marco","9","4","44","HOBBYCROSS MX1","8","3","1.123","","12.230","0 Laps","4","622.479","4","139.597","48.74","43.722","7.56","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Litta Alessandro","10","5","74","HOBBYCROSS MX1","5","2","0.022","","12.252","0 Laps","4","638.333","2","139.619","48.733","42.636","7.56","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Pinguino Michelangelo","11","6","994","HOBBYCROSS MX1","13","5","1.580","","13.832","2 Laps","2","378.795","2","141.199","48.187","35.924","3.78","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Pasquali Danilo","12","6","217","HOBBYCROSS MX2","9","6","6.019","","19.851","1 Lap","4","670.955","3","147.218","46.217","40.563","7.56","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Barreca Marco","13","7","116","HOBBYCROSS MX2","7","5","2.739","","22.590","1 Lap","4","704.193","1","149.957","45.373","38.648","7.56","0","ASD Training 821","Husqvarna","Lazio"
"Fabrizi Patrizio","14","7","812","HOBBYCROSS MX1","15","6","8.746","","31.336","1 Lap","3","665.566","1","158.703","42.873","30.669","5.67","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Belfiore Fabiano","15","8","7","HOBBYCROSS MX2","14","9","4.995","","36.331","3 Laps","2","422.065","1","163.698","41.564","32.241","3.78","0","Motoclub Vulsinia Cross","Suzuki","Lazio"
"Tosi Alessandro","16","9","69","HOBBYCROSS MX2","10","7","4.755","","41.086","1 Lap","4","737.511","2","168.453","40.391","36.903","7.56","0","Jat Racing Team","Honda","Lazio"
"De carolis Davide","17","10","329","HOBBYCROSS MX2","11","8","1.888","","42.974","2 Laps","3","682.004","1","170.341","39.943","29.929","5.67","0","Serrale Mx Team","Honda","Lazio"
"Passamonti Daniele","18","8","17","HOBBYCROSS MX1","12","4","14.265","","57.239","33.436","3","713.605","1","184.606","36.857","28.604","5.67","0","A.S.D. S.Marinella Motorsport","Kawasaki","Lazio"
"Capitoni Roberto","19","9","117","HOBBYCROSS MX1","19","","20.734","","1:17.973","3 Laps","1","349.985","1","205.34","33.135","19.441","1.89","0","MC Fabrica di Roma ASD","Honda","Lazio"
