"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","1-HOBBYCROSS MX1/MX2","1073743083","GARA 1","Race","2024-04-25 08:55:00 UTC","2024-04-25 09:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Piccari Michael","1","1","232","HOBBYCROSS MX2","3","2","","","","0","7","873.379","4","123.074","55.284","54.533","13.229999999999999","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Spina Stefano","2","1","77","HOBBYCROSS MX1","1","1","7.445","","7.445","0","7","880.824","2","124.559","54.625","54.072","13.229999999999999","0","Dragon Racing Team","Gas Gas","Umbria"
"Attenni Massimiliano","3","2","35","HOBBYCROSS MX2","7","4","2.274","","9.719","9.719","7","883.098","3","124.727","54.551","53.933","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Grossi Daniele","4","2","110","HOBBYCROSS MX1","8","4","3.113","","12.832","5.387","7","886.211","3","126.128","53.945","53.743","13.229999999999999","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Passagrilli Anthony","5","3","838","HOBBYCROSS MX2","4","3","1.633","","14.465","14.465","7","887.844","7","124.946","54.456","53.645","13.229999999999999","0","Scorpioni","Kawasaki","Umbria"
"Cascone Samuele","6","3","12","HOBBYCROSS MX1","6","3","18.075","","32.540","25.095","7","905.919","3","127.275","53.459","52.574","13.229999999999999","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Pallini Alex","7","4","184","HOBBYCROSS MX2","2","1","8.638","","41.178","41.178","7","914.557","2","125.519","54.207","52.078","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Nicolosi Marco","8","4","44","HOBBYCROSS MX1","9","5","8.195","","49.373","41.928","7","922.752","3","128.358","53.008","51.615","13.229999999999999","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Pinguino Michelangelo","9","5","994","HOBBYCROSS MX1","11","7","11.962","","1:01.335","53.89","7","934.714","3","130.493","52.141","50.955","13.229999999999999","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Lilli Massimiliano","10","6","455","HOBBYCROSS MX1","5","2","6.456","","1:07.791","1:00.346","7","941.17","6","126.963","53.59","50.605","13.229999999999999","0","MC Fabrica di Roma ASD","Fantic","Lazio"
"Pasquali Danilo","11","5","217","HOBBYCROSS MX2","12","5","3.437","","1:11.228","1:11.228","7","944.607","4","133.997","50.777","50.421","13.229999999999999","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Belfiore Fabiano","12","6","7","HOBBYCROSS MX2","15","7","22.930","","1:34.158","1:34.158","7","967.537","2","134.866","50.45","49.226","13.229999999999999","0","Motoclub Vulsinia Cross","Suzuki","Lazio"
"Litta Alessandro","13","7","74","HOBBYCROSS MX1","10","6","24.620","","1:58.778","1:51.333","7","992.157","2","137.068","49.64","48.004","13.229999999999999","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Barreca Marco","14","7","116","HOBBYCROSS MX2","13","6","23.407","","2:22.185","2:22.185","7","1015.564","2","138.381","49.169","46.898","13.229999999999999","0","ASD Training 821","Husqvarna","Lazio"
"Fabrizi Patrizio","15","8","812","HOBBYCROSS MX1","14","8","0.145","","2:22.330","2:14.885","7","1015.709","3","141.541","48.071","46.891","13.229999999999999","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Tosi Alessandro","16","8","69","HOBBYCROSS MX2","16","8","1 Giro","","1 Giro","26.013","6","899.392","3","145.743","46.685","45.391","11.34","0","Jat Racing Team","Honda","Lazio"
"De carolis Davide","17","9","329","HOBBYCROSS MX2","17","9","24.996","","1 Giro","51.009","6","924.388","6","151.197","45.001","44.163","11.34","0","Serrale Mx Team","Honda","Lazio"
"Capitoni Roberto","18","9","117","HOBBYCROSS MX1","19","10","43.909","","1 Giro","1:27.473","6","968.297","6","155.922","43.637","42.161","11.34","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Passamonti Daniele","19","10","17","HOBBYCROSS MX1","18","9","22.920","","1 Giro","1:50.393","6","991.217","2","152.056","44.747","41.186","11.34","0","A.S.D. S.Marinella Motorsport","Kawasaki","Lazio"
