"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","2 - EXP/AGO+AMA MX1/MX2","1073743086","GARA 1","Race","2024-04-25 09:15:00 UTC","2024-04-25 09:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Angelici Federico","1","1","277","EXP/AGO MX1","1","1","","","","0","9","1016.775","4","111.959","60.772","60.226","17.009999999999998","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Tomassini Federico","2","2","12","EXP/AGO MX1","4","2","14.532","","14.532","14.532","9","1031.307","6","113.766","59.807","59.377","17.009999999999998","0","Moto Tuscia Racing","Ktm","Lazio"
"Polidori Samuele","3","1","77","EXP/AGO MX2","2","1","6.248","","20.780","0","9","1037.555","2","113.09","60.164","59.02","17.009999999999998","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Esposito Salvatore","4","2","232","EXP/AGO MX2","7","5","23.826","","44.606","23.826","9","1061.381","2","114.684","59.328","57.695","17.009999999999998","0","Frecce dell'Irpinia","Honda","Campania"
"Tidei Jacopo","5","3","117","EXP/AGO MX2","6","4","4.245","","48.851","28.071","9","1065.626","2","115.856","58.728","57.465","17.009999999999998","0","Jat Racing Team","Husqvarna","Lazio"
"Torroni Samuele","6","4","21","EXP/AGO MX2","16","8","3.219","","52.070","31.29","9","1068.845","3","116.713","58.297","57.292","17.009999999999998","0","MC Castel de la Pieve","Ktm","Umbria"
"Guidi Mattia","7","5","612","EXP/AGO MX2","5","3","1.309","","53.379","32.599","9","1070.154","2","114.643","59.349","57.222","17.009999999999998","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Esposito Mario Luigi","8","1","999","AMATORI MX2","10","2","5.472","","58.851","0","9","1075.626","2","117.343","57.984","56.931","17.009999999999998","0","Freccie dell’Irpinia","Honda","Campania"
"Carcereri Davide","9","3","130","EXP/AGO MX1","20","4","13.357","","1:12.208","1:12.208","9","1088.983","2","119.22","57.071","56.232","17.009999999999998","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Perelli Yuri","10","6","443","EXP/AGO MX2","9","6","8.395","","1:20.603","59.823","9","1097.378","3","118.206","57.561","55.802","17.009999999999998","0","Moto Tuscia Racing","Ktm","Lazio"
"Pagliaccia Samuele","11","4","30","EXP/AGO MX1","18","3","3.739","","1:24.342","1:24.342","9","1101.117","7","119.953","56.722","55.613","17.009999999999998","0","Motoclub Vulsinia Cross","Husqvarna","Lazio"
"Piercamilli Cristian","12","1","8","AMATORI MX1","15","3","0.332","","1:24.674","0","9","1101.449","2","119.904","56.745","55.596","17.009999999999998","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Papi Gabriele","13","2","109","AMATORI MX2","17","4","0.250","","1:24.924","26.073","9","1101.699","6","119.044","57.155","55.583","17.009999999999998","0","Moto Tuscia Racing","Ktm","Lazio"
"Sarnacchioli Lorenzo","14","3","255","AMATORI MX2","19","5","1.451","","1:26.375","27.524","9","1103.15","6","119.151","57.104","55.51","17.009999999999998","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
"Cavallaro Christian","15","4","55","AMATORI MX2","8","1","0.329","","1:26.704","27.853","9","1103.479","7","120.291","56.563","55.494","17.009999999999998","0","MC Fabrica di Roma ASD","Gas Gas","Lazio"
"Famiani Niko","16","7","715","EXP/AGO MX2","13","7","4.268","","1:30.972","1:10.192","9","1107.747","2","119.484","56.945","55.28","17.009999999999998","0","ASD Training 821","Fantic","Lazio"
"Tufo Jacopo","17","5","510","AMATORI MX2","12","3","2.707","","1:33.679","34.828","9","1110.454","2","119.992","56.704","55.145","17.009999999999998","0","Moto Tuscia Racing","Fantic","Lazio"
"Caporali Massimo","18","2","3","AMATORI MX1","11","1","4.116","","1:37.795","13.121","9","1114.57","3","119.304","57.031","54.941","17.009999999999998","0","Serrale Mx Team","Honda","Lazio"
"Consalvi Lorenzo","19","6","23","AMATORI MX2","22","6","7.760","","1:45.555","46.704","9","1122.33","3","121.726","55.896","54.561","17.009999999999998","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Abbatelli Mirko","20","3","295","AMATORI MX1","21","4","9.797","","1:55.352","30.678","9","1132.127","3","120.637","56.401","54.089","17.009999999999998","0","Jat Racing Team","Husqvarna","Lazio"
"D'Ambrosio Lorenzo","21","4","210","AMATORI MX1","24","5","0.833","","1:56.185","31.511","9","1132.96","2","122.152","55.701","54.05","17.009999999999998","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Mezzani Matteo","22","5","7","AMATORI MX1","25","6","0.918","","1:57.103","32.429","9","1133.878","9","123.449","55.116","54.006","17.009999999999998","0","A.S.D. S.Marinella Motorsport","Gas Gas","Lazio"
"Spina Matteo","23","6","15","AMATORI MX1","14","2","1.620","","1:58.723","34.049","9","1135.498","3","118.553","57.392","53.929","17.009999999999998","0","Dragon Racing Team","Ktm","Umbria"
"Ricci Angelo","24","7","257","AMATORI MX2","23","7","15.980","","2:14.703","1:15.852","9","1151.478","2","122.214","55.673","53.18","17.009999999999998","0","ASD Moto Club R. Racing Team","Yamaha","Lazio"
"Gigli Nico","25","8","7","EXP/AGO MX2","3","2","5 Giri","","DNF","5 Laps","4","453.427","2","111.822","60.847","60.023","7.56","0","Dragon Racing Team","Ktm","Umbria"
