"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","2 - EXP/AGO+AMA MX1/MX2","1073743087","GARA 2","Race","2024-04-25 12:20:00 UTC","2024-04-25 12:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Angelici Federico","1","1","277","EXP/AGO MX1","1","1","","","","0","9","1010.232","3","110.205","61.739","60.616","17.009999999999998","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Guidi Mattia","2","1","612","EXP/AGO MX2","5","3","3.545","","3.545","0","9","1013.777","2","110.971","61.313","60.404","17.009999999999998","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Gigli Nico","3","2","7","EXP/AGO MX2","3","2","4.905","","8.450","4.905","9","1018.682","2","109.813","61.96","60.113","17.009999999999998","0","Dragon Racing Team","Ktm","Umbria"
"Tomassini Federico","4","2","12","EXP/AGO MX1","4","2","2.714","","11.164","11.164","9","1021.396","3","111.715","60.905","59.953","17.009999999999998","0","Moto Tuscia Racing","Ktm","Lazio"
"Polidori Samuele","5","3","77","EXP/AGO MX2","2","1","8.777","","19.941","16.396","9","1030.173","2","112.241","60.62","59.442","17.009999999999998","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Esposito Salvatore","6","4","232","EXP/AGO MX2","7","5","10.215","","30.156","26.611","9","1040.388","7","114.683","59.329","58.859","17.009999999999998","0","Frecce dell'Irpinia","Honda","Campania"
"Esposito Mario Luigi","7","1","999","AMATORI MX2","10","2","15.353","","45.509","0","9","1055.741","7","115.928","58.692","58.003","17.009999999999998","0","Freccie dell’Irpinia","Honda","Campania"
"Pagliaccia Samuele","8","3","30","EXP/AGO MX1","18","3","2.560","","48.069","48.069","9","1058.301","3","115.815","58.749","57.863","17.009999999999998","0","Motoclub Vulsinia Cross","Husqvarna","Lazio"
"Carcereri Davide","9","4","130","EXP/AGO MX1","20","4","2.158","","50.227","50.227","9","1060.459","9","116.083","58.613","57.745","17.009999999999998","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Papi Gabriele","10","2","109","AMATORI MX2","17","4","7.645","","57.872","12.363","9","1068.104","4","116.69","58.308","57.331","17.009999999999998","0","Moto Tuscia Racing","Ktm","Lazio"
