"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","KLS10 - BEBEK 4 TAK 130CC STANDARD MP6 PEMULA","1073742396","QUALIFYING","Qualifying","2018-10-28 03:45:00 UTC","2018-10-28 04:01:14 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SIBRAL MAUSI","1","1","193","KLS-10","6","6","","","","0","6","329.697","6","52.965","81.563","78.618","7.199999999999999","0","ACEH JAYA","AMT505 M. JAMIL BASYAH JP AND BRO","HONDA"
"AGUNG SETIA BUDI","2","2","16","KLS-10","1","1","","","0.461","2:03.924","8","453.621","4","53.426","80.86","76.187","9.6","0","ACEH TAMIANG","RUMAH GIGI KITA PELANGI DOORSMEER AOC MKS 461 RT","YAMAHA"
"M. SILMI HELSINKY","3","3","158","KLS-10","18","18","","","0.722","4:06.417","9","576.114","9","53.687","80.466","67.487","10.799999999999999","0","ACEH BESAR","HELSINKY POWER A2N RACING TEAM","YAMAHA"
"ABUL YASIR","4","4","24","KLS-10","7","7","","","0.730","5:16.704","11","646.401","6","53.695","80.454","73.515","13.2","0","ACEH BESAR","24 RT NASUHA CELL WARKOP SYUKRI 63 RACING AYA SPEED","HONDA"
"AMARULLAH","5","5","195","KLS-10","8","8","","","0.811","4:39.544","10","609.241","4","53.776","80.333","70.908","12.0","0","ACEH BESAR","CONOT RACING AYA SPEED KORWIL IMI ACEH TAMIANG","HONDA"
"ANDRE JULIO","6","6","83","KLS-10","11","11","","","0.827","8.113","6","337.81","6","53.792","80.309","76.73","7.199999999999999","0","NAGAN RAYA","BOY MOTOR AY GRUP 6 DEWA RT","YAMAHA"
"DICKY RINALDI","7","7","70","KLS-10","2","2","","","0.904","3:54.466","10","564.163","8","53.869","80.195","76.574","12.0","0","PIDIE","HONDA INDAKO KITA-KITA SONIC PULSA IRC RCB UMA RACING PROLINER ALINLO TUNING RACING FELISHA YUDIS QLFR","HONDA"
"M. REZKI","8","8","50","KLS-10","13","13","","","1.198","3:00.71","9","510.407","8","54.163","79.759","76.175","10.799999999999999","0","SABANG","AMRT MJRT TOKO MADINAH M2N KOIZUMI AYAM PETIR","YAMAHA"
"CHAIRIL IQBAL","9","9","198","KLS-10","4","4","","","1.911","5:14.116","11","643.813","6","54.876","78.723","73.81","13.2","0","ACEH BESAR","YZ SPEED RM AYAM PRAMUGARI","HONDA"
"MHD. AUZAN","10","10","112","KLS-10","15","15","","","2.133","3:59.303","10","569.0","6","55.098","78.406","75.923","12.0","0","BANDA ACEH","PT. RESTU INDO MEDICA KORWIL ACEH SINGKIL","YAMAHA"
"SARYUNIS","11","11","128","KLS-10","17","17","","","2.287","5:31.253","11","660.95","8","55.252","78.187","71.897","13.2","0","ACEH BESAR","RATA ABES MOTOR AJIBON SPEED RACING","HONDA"
"DIAN RAMADHANA","12","12","26","KLS-10","12","12","","","2.822","1:25.772","7","415.469","4","55.787","77.437","72.785","8.4","0","BANDA ACEH","YNEX KUPI KHOP MJRT","HONDA"
"ICHAN HARDIANSYAH","13","13","72","KLS-10","16","16","","","3.078","5:16.384","11","646.081","9","56.043","77.084","73.551","13.2","0","LANGSA","KORWIL IMI LANGSA","YAMAHA"
"SAIFUL RIZAL","14","14","23","KLS-10","9","9","","","3.579","5:16.532","11","646.229","7","56.544","76.401","73.534","13.2","0","ACEH BESAR","SM RACING TEAM","HONDA"
"HIJRAH T","15","15","7","KLS-10","10","10","","","3.643","5:16.193","11","645.89","9","56.608","76.314","73.573","13.2","0","ACEH JAYA","WR MAS BRO DORO FAMILY RACING MEURAXA OIL MERDU","YAMAHA"
"NURULLAH","16","16","3","KLS-10","19","19","","","3.961","5:14.976","10","644.673","9","56.926","75.888","67.011","12.0","0","ACEH BESAR","TAQIM MOTOR","YAMAHA"
"YUMNA SAPUTRA","17","17","41","KLS-10","5","5","","","4.380","5:17.041","11","646.738","9","57.345","75.334","73.476","13.2","0","PIDIE","YAKUZA 63 RACING","YAMAHA"
"M. ARIQ","18","18","19","KLS-10","14","14","","","6.168","4:47.244","10","616.941","2","59.133","73.056","70.023","12.0","0","BANDA ACEH","U2L MIBA SWALAYAN","YAMAHA"
"MUAMMAR","19","19","21","KLS-10","3","3","","","11.040","4 Laps","2","131.021","1","64.005","67.495","65.944","2.4","0","BANDA ACEH","WR. MASBRO UD. SEDERHANA MEURAXA OIL DORO FAMILY","SUZUKI"
