"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","KLS05 - BEBEK 4 TAK 125CC STANDARD PEMULA MP5 - 2015 (OMR HONDA)","1073742386","QUALIFYING","Qualifying","2018-10-28 03:15:00 UTC","2018-10-28 03:36:52 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AMARULLAH","1","1","195","KLS-05","5","5","","","","0","11","635.9","4","52.781","81.848","74.729","13.2","0","ACEH BESAR","CONOT RACING AYA SPEED KORWIL IMI ACEH TAMIANG","HONDA"
"M. RAFLY NH","2","2","8","KLS-05","7","7","","","1.085","0 Laps","11","613.595","9","53.866","80.199","77.445","13.2","0","ACEH BARAT","CV. KSM 77 TECH","HONDA"
"ABUL YASIR","3","3","24","KLS-05","14","","","","1.173","7 Laps","4","493.217","3","53.954","80.068","35.035","4.8","0","ACEH BESAR","24 RT NASUHA CELL WARKOP SYUKRI 63 RACING AYA SPEED","HONDA"
"SIBRAL MAUSI","4","4","193","KLS-05","4","4","","","1.578","3 Laps","8","462.109","3","54.359","79.472","74.788","9.6","0","ACEH JAYA","AMT505 M. JAMIL BASYAH JP AND BRO","HONDA"
"KAFBAWI","5","5","2100","KLS-05","12","12","","","1.766","4 Laps","7","434.564","6","54.547","79.198","69.587","8.4","0","BANDA ACEH","BAYUNA KB 210 FARIS MOTOR PT. BEUTARI PERMAN C RACING","HONDA"
"ANDRE JULIO","6","6","83","KLS-05","1","1","","","2.189","2 Laps","9","511.002","2","54.97","78.588","76.086","10.8","0","NAGAN RAYA","BOY MOTOR AY GRUP 6 DEWA RT","HONDA"
"RENDI FAHRUL ROZI","7","7","91","KLS-05","8","8","","","2.373","0 Laps","11","622.451","3","55.154","78.326","76.343","13.2","0","ACEH BARAT","RMC SIX FAMILY RACING TEAM","HONDA"
"M. FARID KEUMALA","8","8","256","KLS-05","15","","","","2.462","2.647","6","638.547","3","55.243","78.2","40.592","7.2","0","BANDA ACEH","CONOR RACING AYA SPEED JAMBO BANDREK PANGO","HONDA"
"M. REZKI","9","9","50","KLS-05","6","6","","","2.467","8 Laps","3","175.764","3","55.248","78.193","73.735","3.6","0","SABANG","AMRT MJRT TOKO MADINAH M2N KOIZUMI AYAM PETIR","HONDA"
"AGUNG SETIA BUDI","10","10","16","KLS-05","3","3","","","2.834","15.381","11","651.281","8","55.615","77.677","72.964","13.2","0","ACEH TAMIANG","RUMAH GIGI KITA PELANGI DOORSMEER AOC MKS 461 RT","HONDA"
"MUHAMMAD AUZAN","11","11","1120","KLS-05","11","11","","","3.079","9 Laps","2","126.892","2","55.86","77.336","68.089","2.4","0","BANDA ACEH","AOC ALFA ORGANIZER YZ RACING","HONDA"
"AZWIR","12","12","233","KLS-05","2","2","","","3.659","15.269","11","651.169","7","56.44","76.541","72.976","13.2","0","ACEH BESAR","RBYM488 MKS461 MT RACING","HONDA"
"T.M. KAUSAR","13","13","156","KLS-05","9","9","","","3.781","5 Laps","6","466.523","3","56.562","76.376","55.56","7.2","0","ACEH TIMUR","PT. CGM AMPONT NASUHA CELL 46 AIR CLG VAN ACEH TIMUR A2N 63 RT","HONDA"
"RIVAL MAULANA","14","14","132","KLS-05","13","","","","5.177","3 Laps","8","610.915","8","57.958","74.537","56.571","9.6","0","ACEH BESAR","TAQIM MOTOR","HONDA"
"DIAN RAMADHANA","15","15","26","KLS-05","10","10","","","5.408","4 Laps","7","435.994","7","58.189","74.241","69.359","8.4","0","BANDA ACEH","YNEX KUPI KHOP MJRT","HONDA"
"IZHAR SHIDQI","16","16","33","KLS-05","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MARS KOIZUMI RACING TEAM","HONDA"
