"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","KLS05 - BEBEK 4 TAK 125CC STANDARD PEMULA MP5 - 2015 (OMR HONDA)","1073742387","FINAL","Race","2018-10-28 09:45:00 UTC","2018-10-28 09:53:13 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AMARULLAH","1","1","195","KLS-05","1","1","","","","0","8","441.268","8","54.675","79.012","78.32","9.6","0","ACEH BESAR","CONOT RACING AYA SPEED KORWIL IMI ACEH TAMIANG","HONDA"
"ABUL YASIR","2","2","24","KLS-05","2","2","","","1.258","1.258","8","442.526","4","54.648","79.051","78.097","9.6","0","ACEH BESAR","24 RT NASUHA CELL WARKOP SYUKRI 63 RACING AYA SPEED","HONDA"
"SIBRAL MAUSI","3","3","193","KLS-05","5","5","","","9.551","9.551","8","450.819","6","55.362","78.032","76.66","9.6","0","ACEH JAYA","AMT505 M. JAMIL BASYAH JP AND BRO","HONDA"
"M. REZKI","4","4","50","KLS-05","8","8","","","13.144","13.144","8","454.412","4","55.541","77.78","76.054","9.6","0","SABANG","AMRT MJRT TOKO MADINAH M2N KOIZUMI AYAM PETIR","HONDA"
"T.M. KAUSAR","5","5","156","KLS-05","11","11","","","13.789","13.789","8","455.057","8","54.988","78.563","75.947","9.6","0","ACEH TIMUR","PT. CGM AMPONT NASUHA CELL 46 AIR CLG VAN ACEH TIMUR A2N 63 RT","HONDA"
"RENDI FAHRUL ROZI","6","6","91","KLS-05","7","7","","","17.314","17.314","8","458.582","8","56.251","76.799","75.363","9.6","0","ACEH BARAT","RMC SIX FAMILY RACING TEAM","HONDA"
"ANDRE JULIO","7","7","83","KLS-05","3","3","","","23.879","23.879","8","465.147","2","57.355","75.32","74.299","9.6","0","NAGAN RAYA","BOY MOTOR AY GRUP 6 DEWA RT","HONDA"
"DIAN RAMADHANA","8","8","26","KLS-05","12","12","","","37.804","37.804","8","479.072","6","57.884","74.632","72.139","9.6","0","BANDA ACEH","YNEX KUPI KHOP MJRT","HONDA"
"AZWIR","9","9","233","KLS-05","9","9","","","43.317","43.317","8","484.585","4","59.377","72.755","71.319","9.6","0","ACEH BESAR","RBYM488 MKS461 MT RACING","HONDA"
"KAFBAWI","10","10","2100","KLS-05","6","6","","","1 Lap","24.458","7","465.726","5","56.898","75.925","64.931","8.4","0","BANDA ACEH","BAYUNA KB 210 FARIS MOTOR PT. BEUTARI PERMAN C RACING","HONDA"
"M. FARID KEUMALA","11","11","256","KLS-05","10","10","","","DNF","2 Laps","6","349.856","2","56.761","76.109","74.088","7.2","0","BANDA ACEH","CONOR RACING AYA SPEED JAMBO BANDREK PANGO","HONDA"
"RIVAL MAULANA","12","12","132","KLS-05","13","13","","","DNF","5 Laps","3","187.011","3","60.586","71.304","69.301","3.6","0","ACEH BESAR","TAQIM MOTOR","HONDA"
"M. RAFLY NH","13","13","8","KLS-05","4","4","","","DNF","6 Laps","2","116.394","2","56.615","76.305","74.231","2.4","0","ACEH BARAT","CV. KSM 77 TECH","HONDA"
"MUHAMMAD AUZAN","14","14","1120","KLS-05","0","","","","DNF","8 Laps","0","1.18","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","AOC ALFA ORGANIZER YZ RACING","HONDA"
"AGUNG SETIA BUDI","15","15","16","KLS-05","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","RUMAH GIGI KITA PELANGI DOORSMEER AOC MKS 461 RT","HONDA"
