"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","KLS13 - BEBEK 4 TAK 125CC STANDARD MIX MP6 (PERSIAPAN PORA)","1073742401","FINAL","Race","2018-10-28 10:05:00 UTC","2018-10-28 10:14:08 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MUHAMMAD DARIHAQ","1","1","980","KLS-13","1","1","","","","0","8","436.549","7","53.81","80.282","79.166","9.6","0","ACEH BESAR","KORWIL ACEH BESAR AMEX YUDIS MOTOR FDR NHK RACING TEAM","YAMAHA"
"REZA FAHLEVY","2","2","75","KLS-13","3","3","","","0.515","0.515","8","437.064","6","53.889","80.165","79.073","9.6","0","BANDA ACEH","UJRT MADINAH AOC ALFA ORGANIZER RACING TEAM","YAMAHA"
"AMARULLAH","3","3","195","KLS-13","2","2","","","8.475","8.475","8","445.024","6","55.011","78.53","77.659","9.6","0","ACEH BESAR","CONOT RACING AYA SPEED KORWIL IMI ACEH TAMIANG","HONDA"
"M. SILMI HELSINKY","4","4","158","KLS-13","4","4","","","14.323","14.323","8","450.872","5","55.623","77.666","76.651","9.6","0","ACEH BESAR","HELSINKY POWER A2N RACING TEAM","YAMAHA"
"D'MITRA ASAHI","5","5","47","KLS-13","10","10","","","31.665","31.665","8","468.214","7","56.856","75.981","73.812","9.6","0","BANDA ACEH","BOY MOTOR SOLONG PREMIUM","YAMAHA"
"FADIL RIKO","6","6","55","KLS-13","7","7","","","31.714","31.714","8","468.263","8","57.128","75.62","73.805","9.6","0","PIDIE","BOY MOTOR","YAMAHA"
"RENDI TIBA PRATAMA","7","7","35","KLS-13","9","9","","","32.176","32.176","8","468.725","8","57.254","75.453","73.732","9.6","0","BANDA ACEH","BOY MOTOR KUPI KHOP KINDON RT","YAMAHA"
"ABUL YASIR","8","8","24","KLS-13","6","6","","","32.438","32.438","8","468.987","6","56.0","77.143","73.691","9.6","0","ACEH BESAR","24 RT NASUHA CELL WARKOP SYUKRI 63 RACING AYA SPEED","HONDA"
"MARANDI SETYADI","9","9","15","KLS-13","12","12","","","32.915","32.915","8","469.464","7","56.76","76.11","73.616","9.6","0","BANDA ACEH","SULTAN SWALAYAN RT KORWIL IMI NAGAN RAYA","HONDA"
"HADI RENALDI","10","10","59","KLS-13","15","15","","","35.821","35.821","8","472.37","7","57.327","75.357","73.163","9.6","0","LANGSA","KORWIL IMI LANGSA","HONDA"
"ICHAN HARDIANSYAH","11","11","72","KLS-13","13","13","","","36.303","36.303","8","472.852","6","57.499","75.132","73.088","9.6","0","LANGSA","KORWIL IMI LANGSA","YAMAHA"
"DICKY RINALDI","12","12","70","KLS-13","5","5","","","36.426","36.426","8","472.975","7","55.907","77.271","73.069","9.6","0","PIDIE","HONDA INDAKO KITA-KITA SONIC PULSA IRC RCB UMA RACING PROLINER ALINLO TUNING RACING FELISHA YUDIS QLFR","HONDA"
"PUTRA RAMADHAN","13","13","119","KLS-13","14","14","","","DNF","3 Laps","5","301.416","5","58.61","73.708","71.662","6.0","0","ACEH BARAT","RMC LOSE STYLE SIX FAMILY RACING TEAM","HONDA"
"MHD. AUZAN","14","14","112","KLS-13","11","11","","","DNF","5 Laps","3","179.248","2","58.341","74.047","72.302","3.6","0","BANDA ACEH","PT. RESTU INDO MEDICA KORWIL ACEH SINGKIL","YAMAHA"
"M. IKRAM","15","15","40","KLS-13","8","8","","","DNF","7 Laps","1","61.744","1","60.52","71.381","69.966","1.2","0","ACEH BESAR","KORMWIL IMI ACEH BESAR ANDESMONT RACING TEAM","YAMAHA"
"AGUNG SETIA BUDI","16","16","16","KLS-13","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","RUMAH GIGI KITA PELANGI DOORSMEER AOC MKS 461 RT","0"
