"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","KLS01 - BEBEK 4 TAK 150CC TUNE UP MIX MP1 SEEDED","1073742404","QUALIFYING","Qualifying","2018-10-28 03:00:00 UTC","2018-10-28 03:24:58 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ABDUL MALIK","1","1","45","KLS-01","1","1","","","","0","9","534.773","9","50.381","85.747","72.704","10.8","0","BANDA ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"MUHAMMAD DARIHAQ","2","2","98","KLS-01","3","3","","","0.502","20.654","8","555.427","5","50.883","84.901","62.222","9.6","0","ACEH BESAR","HONDA INDAKO KITA-KITA SONIC PULSA FDR RCB UMA RACING PROLINER ALINLO TUNING RACING","HONDA"
"AGUNG FEBRI","3","3","2","KLS-01","10","8","","","0.861","1:21.318","10","616.091","6","51.242","84.306","70.12","12.0","0","BANDA ACEH","SSR","YAMAHA"
"ZEFRIADI","4","4","56","KLS-01","2","2","","","0.908","1.714","9","536.487","9","51.289","84.229","72.471","10.8","0","SUMATERA UTARA","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"M. IKRAM","5","5","40","KLS-01","4","4","","","1.019","4 Laps","5","418.654","5","51.4","84.047","51.594","6.0","0","ACEH BESAR","KORMWIL IMI ACEH BESAR ANDESMONT RACING TEAM","YAMAHA"
"TEUKU WAHYU KEUMALA","6","6","65","KLS-01","7","6","","","1.072","1:18.827","11","613.6","9","51.453","83.96","77.445","13.2","0","LANGSA","KORWIL IMI LANGSA","HONDA"
"AHMAD SAFFAH","7","7","12","KLS-01","6","5","","","2.032","5 Laps","4","248.215","3","52.413","82.422","69.617","4.8","0","ACEH TIMUR","MARS KOIZUMI RACING TEAM","HONDA"
"SAFRIANTO ILHAM","8","8","73","KLS-01","9","7","","","2.737","7 Laps","2","140.134","2","53.118","81.328","61.655","2.4","0","BANDA ACEH","A2N FDR NHK CLD KOIZUMI JAYA AUTOMOTIF","YAMAHA"
"MUHAMMAD NAZAR","9","1","29","KLS-04","8","2","","","4.493","0","6","348.93","6","54.874","78.726","74.284","7.2","0","PIDIE","PT. MAAR  MOTOR PIDIE JAYA RBYM488 RT","YAMAHA"
"AULIA ANNAS","10","2","135","KLS-04","5","1","","","7.765","3:18.514","9","547.444","2","58.146","74.296","71.021","10.8","0","BANDA ACEH","ZIA MOBIL D2K RACING","YAMAHA"
