"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","KLS06 - BEBEK 4 TAK 110CC STANDARD PEMULA MP6 - 2015 (OMR HONDA)","1073742389","FINAL","Race","2018-10-28 09:25:00 UTC","2018-10-28 09:33:13 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AMARULLAH","1","1","195","KLS-06","1","1","","","","0","8","454.238","2","56.082","77.03","76.083","9.6","0","ACEH BESAR","CONOT RACING AYA SPEED KORWIL IMI ACEH TAMIANG","HONDA"
"M. REZKI","2","2","50","KLS-06","3","3","","","5.831","5.831","8","460.069","7","57.019","75.764","75.119","9.6","0","SABANG","AMRT MJRT TOKO MADINAH M2N KOIZUMI AYAM PETIR","HONDA"
"SIBRAL MAUSI","3","3","193","KLS-06","11","11","","","6.339","6.339","8","460.577","4","56.062","77.058","75.036","9.6","0","ACEH JAYA","AMT505 M. JAMIL BASYAH JP AND BRO","HONDA"
"M. RAFLY NH","4","4","8","KLS-06","2","2","","","12.488","12.488","8","466.726","8","57.134","75.612","74.048","9.6","0","ACEH BARAT","CV. KSM 77 TECH","HONDA"
"T.M. KAUSAR","5","5","156","KLS-06","4","4","","","13.563","13.563","8","467.801","5","56.198","76.871","73.878","9.6","0","ACEH TIMUR","PT. CGM AMPONT NASUHA CELL 46 AIR CLG VAN ACEH TIMUR A2N 63 RT","HONDA"
"ABUL YASIR","6","6","24","KLS-06","7","7","","","14.729","14.729","8","468.967","5","57.066","75.702","73.694","9.6","0","ACEH BESAR","24 RT NASUHA CELL WARKOP SYUKRI 63 RACING AYA SPEED","HONDA"
"KAFBAWI","7","7","2100","KLS-06","5","5","","","17.427","17.427","8","471.665","5","57.504","75.125","73.272","9.6","0","BANDA ACEH","BAYUNA KB 210 FARIS MOTOR PT. BEUTARI PERMAN C RACING","HONDA"
"RENDI FAHRUL ROZI","8","8","91","KLS-06","6","6","","","23.200","23.2","8","477.438","7","58.368","74.013","72.386","9.6","0","ACEH BARAT","RMC SIX FAMILY RACING TEAM","HONDA"
"M. DAHLUL","9","9","129","KLS-06","10","10","","","36.391","36.391","8","490.629","7","59.86","72.168","70.44","9.6","0","ACEH BESAR","UD. PUTRA MANDIRI YUDIS MOTOR","HONDA"
"CHAIRIL IQBAL","10","10","198","KLS-06","9","9","","","DNF","5 Laps","3","178.749","3","57.932","74.57","72.504","3.6","0","ACEH BESAR","YZ SPEED RM AYAM PRAMUGARI","HONDA"
"ANDRE JULIO","11","11","83","KLS-06","8","8","","","DNF","7 Laps","1","62.382","1","61.502","70.242","69.251","1.2","0","NAGAN RAYA","BOY MOTOR AY GRUP 6 DEWA RT","HONDA"
"IZHAR SHIDQI","12","12","33","KLS-06","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MARS KOIZUMI RACING TEAM","HONDA"
