"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","KLS01 - BEBEK 4 TAK 150CC TUNE UP MIX MP1 SEEDED","1073742408","FREE PRACTICE","Practice","2018-10-27 07:30:00 UTC","2018-10-27 09:56:29 UTC","FINAL","9","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SAFRIANTO ILHAM","1","1","73","KLS01","5","4","","","","0","8","550.991","5","54.808","78.821","62.723","9.6","0","BANDA ACEH","A2N FDR NHK CLD KOIZUMI JAYA AUTOMOTIF","YAMAHA"
"ABDUL MALIK","2","2","45","KLS01","7","6","","","0.261","45.016","9","596.007","7","55.069","78.447","65.234","10.8","0","BANDA ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUNG FEBRI","3","3","2","KLS01","9","8","","","0.504","27.324","8","578.315","5","55.312","78.102","59.76","9.6","0","BANDA ACEH","SSR","YAMAHA"
"T.M. KAUSAR","4","1","156","KLS03","10","3","","","1.066","0","7","598.508","4","55.874","77.317","50.526","8.4","0","ACEH TIMUR","PT. CGM AMPONT NASUHA CELL 46 AIR CLG VAN ACEH TIMUR A2N 63 RT","YAMAHA"
"DICKY RINALDI","5","2","70","KLS03","12","","","","1.251","5 Laps","2","575.267","2","56.059","77.062","15.019","2.4","0","PIDIE","HONDA INDAKO KITA-KITA SONIC PULSA IRC RCB UMA RACING PROLINER ALINLO TUNING RACING FELISHA YUDIS QLFR","HONDA"
"ZEFRIADI","6","4","56","KLS01","6","5","","","1.257","1 Lap","7","479.48","7","56.065","77.053","63.068","8.4","0","SUMATERA UTARA","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"MUHAMMAD DARIHAQ","7","5","98","KLS01","2","2","","","1.745","2 Laps","6","365.502","5","56.553","76.389","70.916","7.2","0","ACEH BESAR","HONDA INDAKO KITA-KITA SONIC PULSA FDR RCB UMA RACING PROLINER ALINLO TUNING RACING","HONDA"
"TEUKU WAHYU KEUMALA","8","6","65","KLS01","8","7","","","2.317","48.71","7","599.701","5","57.125","75.624","50.425","8.4","0","LANGSA","KORWIL IMI LANGSA","HONDA"
"M. IKRAM","9","7","40","KLS01","3","3","","","2.370","3 Laps","5","326.163","3","57.178","75.554","66.225","6.0","0","ACEH BESAR","KORMWIL IMI ACEH BESAR ANDESMONT RACING TEAM","YAMAHA"
"AHMAD SAFFAH  MUNAWIER","10","8","12","KLS01","1","1","","","3.233","9.46","9","560.451","8","58.041","74.43","69.373","10.8","0","ACEH TIMUR","MARS KOIZUMI RACING TEAM","HONDA"
"M. QOSI","11","3","68","KLS03","4","1","","","3.724","-2 Laps","9","576.519","5","58.532","73.806","67.439","10.8","0","BANDA ACEH","HONDA CAMPION PRIMA NUSANTARA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AFIEF MAWAZIER","12","4","141","KLS03","9","2","","","4.595","4 Laps","3","389.02","3","59.403","72.724","33.314","3.6","0","BANDA ACEH","KALIEGAT ANDROID PHONE RM. SELAWAH BENUA KENCANA MOBIL BUM IS BACK","HONDA"
