"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483831-20181027","KEJURDA MOTORPRIX ACEH 2018 ROUND 3","2018-10-27 06:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","KLS09 - BEBEK 4 TAK 130CC STANDARD MP6 NON-JUARA 2018","1073742395","FINAL","Race","2018-10-28 06:45:00 UTC","2018-10-28 06:53:52 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-3/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"HADI RENALDI","1","1","59","KLS-09","2","2","","","","0","7","421.291","3","59.048","73.161","71.779","8.4","0","LANGSA","KORWIL IMI LANGSA","HONDA"
"AGUS TUNI","2","2","123","KLS-09","1","1","","","0.251","0.251","7","421.542","7","59.743","72.31","71.737","8.4","0","BANDA ACEH","SOLONG PREMIUM DIKY RACING TEAM","HONDA"
"RENDI TIBA PRATAMA","3","3","35","KLS-09","4","4","","","0.820","0.82","7","422.111","3","58.928","73.31","71.64","8.4","0","BANDA ACEH","BOY MOTOR KUPI KHOP KINDON RT","YAMAHA"
"PUTRA RAMADHAN","4","4","119","KLS-09","10","10","","","9.649","9.649","7","430.94","5","59.488","72.62","70.172","8.4","0","ACEH BARAT","RMC LOSE STYLE SIX FAMILY RACING TEAM","HONDA"
"M. FARID KEUMALA","5","5","256","KLS-09","5","5","","","10.174","10.174","7","431.465","7","59.898","72.123","70.087","8.4","0","BANDA ACEH","CONOR RACING AYA SPEED JAMBO BANDREK PANGO","HONDA"
"RIZKY DINUR","6","6","43","KLS-09","16","16","","","17.701","17.701","7","438.992","7","60.816","71.034","68.885","8.4","0","BANDA ACEH","AMRT ASEP MOTOR","YAMAHA"
"MUAMMAR","7","7","21","KLS-09","9","9","","","18.922","18.922","7","440.213","4","60.907","70.928","68.694","8.4","0","BANDA ACEH","WR. MASBRO UD. SEDERHANA MEURAXA OIL DORO FAMILY","SUZUKI"
"MARANDI SETYADI","8","8","15","KLS-09","7","7","","","25.024","25.024","7","446.315","3","59.653","72.419","67.755","8.4","0","BANDA ACEH","SULTAN SWALAYAN RT KORWIL IMI NAGAN RAYA","HONDA"
"SAIFUL RIZAL","9","9","23","KLS-09","12","12","","","26.383","26.383","7","447.674","2","61.894","69.797","67.549","8.4","0","ACEH BESAR","SM RACING TEAM","HONDA"
"RIVAL MAULANA","10","10","132","KLS-09","8","8","","","28.574","28.574","7","449.865","4","61.996","69.682","67.22","8.4","0","ACEH BESAR","TAQIM MOTOR","HONDA"
"RISKI PRASETIA","11","11","127","KLS-09","17","17","","","34.815","34.815","7","456.106","6","62.248","69.4","66.3","8.4","0","ACEH BESAR","SM RACING TEAM","HONDA"
"FAKHRI NUKMAN","12","12","54","KLS-09","14","14","","","34.918","34.918","7","456.209","6","62.16","69.498","66.285","8.4","0","BANDA ACEH","ZIA MOBIL KAMAL RACER FS","HONDA"
"AZWIR","13","13","233","KLS-09","18","18","","","36.623","36.623","7","457.914","6","62.151","69.508","66.039","8.4","0","ACEH BESAR","RBYM488 MKS461 MT RACING","HONDA"
"D'MITRA ASAHI","14","14","47","KLS-09","3","3","","","42.674","42.674","7","463.965","2","61.114","70.688","65.177","8.4","0","BANDA ACEH","BOY MOTOR SOLONG PREMIUM","YAMAHA"
"KIRAM","15","15","10","KLS-09","15","15","","","43.530","43.53","7","464.821","5","63.711","67.806","65.057","8.4","0","ACEH BESAR","BOY MOTOR","YAMAHA"
"M. DAHLUL","16","16","129","KLS-09","19","19","","","47.328","47.328","7","468.619","6","63.587","67.938","64.53","8.4","0","ACEH BESAR","UD. PUTRA MANDIRI YUDIS MOTOR","HONDA"
"AULIA ANNAS","17","17","135","KLS-09","21","21","","","57.143","57.143","7","478.434","6","62.163","69.495","63.206","8.4","0","BANDA ACEH","ZIA MOBIL D2K RACING","YAMAHA"
"ARI FADHIL","18","18","96","KLS-09","22","22","","","1 Lap","8.233","6","429.524","6","68.321","63.231","60.346","7.2","0","ACEH BESAR","SM RACING TEAM","HONDA"
"MUAMMAR","19","19","90","KLS-09","23","23","","","1 Lap","8.778","6","430.069","5","67.981","63.547","60.269","7.2","0","LANGSA","ALAFASY MOTOR KORWIL IMI LANGSA","YAMAHA"
"MUHAMMAD RAJA","20","20","175","KLS-09","20","20","","","1 Lap","36.622","6","457.913","6","69.959","61.75","56.605","7.2","0","BANDA ACEH","TRIYA JAYA","HONDA"
"ICHAN HARDIANSYAH","21","21","72","KLS-09","11","11","","","DNF","1 Lap","6","377.936","4","61.114","70.688","68.583","7.2","0","LANGSA","KORWIL IMI LANGSA","YAMAHA"
"NURULLAH","22","22","3","KLS-09","13","13","","","DNF","1 Lap","6","390.114","5","62.545","69.07","66.442","7.2","0","ACEH BESAR","TAQIM MOTOR","YAMAHA"
"DAVID MAULANA","23","23","110","KLS-09","6","6","","","DNF","6 Laps","1","65.182","1","64.715","66.754","66.276","1.2","0","BANDA ACEH","BOBO RACING M2N RT","HONDA"
"SARYUNIS","24","24","128","KLS-09","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","RATA ABES MOTOR AJIBON SPEED RACING","HONDA"
