"Event ID","Event Name","Started At","Ended At"
"232-109-2147484050-20210213","Chuckwalla Raceway (CW)","2021-02-13 14:50:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","TT Big Bore","1073744120","Session #2","Practice","2021-02-13 17:30:00 UTC","2021-02-13 17:44:15 UTC","PROVISIONAL","6","https://racehero.io/events/chuckwalla-raceway-cw/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cable Rosenberg","1","1","39","TTU","1","1","","","","0","6","822.052","2","109.241","88.648","70.682","16.14","0","Dodge Viper","161100","Paradise Valley AZ","Red","Unassigned","Arizona Region","2013"
"Tage Evanson","2","1","17","TT2","10","3","1.569","","1.569","0","2","423.964","2","110.81","87.393","45.683","5.38","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"James Shepard","3","2","1111","TT2","2","1","0.335","","1.904","4:48.13","5","712.094","2","111.145","87.129","67.997","13.45","0","Lotus Exige","193456","Cave Creek AZ","yellow","Unassigned","Arizona Region","2008"
"Ken Orgeron","4","1","199","TT3","3","1","3.225","","5.129","0","3","500.524","2","114.37","84.673","58.043","8.07","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Alex Petitdemange","5","2","33x","TT3","7","2","0.063","","5.192","4:10.037","5","750.561","5","114.433","84.626","64.512","13.45","0","Ford Spec Racer","188718","sedona AZ","White","Unassigned","Arizona Region","2019"
"Cameron Lane","6","3","240","TT2","4","2","0.754","","5.946","3:25.748","4","629.712","2","115.187","84.072","61.514","10.76","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Richard Meilman","7","2","98","TTU","5","2","5.243","","11.189","1 Lap","5","768.946","4","120.43","80.412","62.969","13.45","0","Ford Boss 302R","207311","Mount Kisco NY","RED","Unassigned","Arizona Region","2012"
"Team S2HELL","8","3","616","TT3","8","3","0.165","","11.354","2:35.399","4","655.923","4","120.595","80.302","59.056","10.76","0","Honda  S2000","2S1823","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"Jim Richard","9","1","44","TT4","6","1","0.886","","12.240","0","5","773.239","4","121.481","79.716","62.62","13.45","0","Porsche Boxster","111931","Phoenix AZ","Red","Unassigned","Arizona Region","1999","Richard+Bauer"
"John Dowling","10","4","11","TT3","9","4","1.338","","13.578","2:49.134","4","669.658","1","122.819","78.848","57.844","10.76","0","Porsche  911 S","131621","Phoenix AZ","Yellow","Unassigned","Arizona Region","2012"
