"Event ID","Event Name","Started At","Ended At"
"232-109-2147484050-20210213","Chuckwalla Raceway (CW)","2021-02-13 14:50:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Race Group Small Bore","1073744112","Race ","Race","2021-02-13 21:30:00 UTC","2021-02-13 21:57:48 UTC","PROVISIONAL","11","https://racehero.io/events/chuckwalla-raceway-cw/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Just Send It","1","1","16","Spec Miata","1","1","","","","0","11","1571.069","3","126.671","76.45","67.804","29.59","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1993"
"Steven Powers","2","2","145","Spec Miata","4","4","7.999","","7.999","7.999","11","1579.068","3","128.111","75.591","67.46","29.59","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Mike Travers","3","3","32","Spec Miata","7","7","0.202","","8.201","8.201","11","1579.27","2","128.0","75.656","67.451","29.59","0","Mazda Miata","165376","Rio Rancho  NM","Blk/White","Unassigned","Rocky Mountain Region","1990","TNT Racing"
"Brett Kowalski","4","4","15","Spec Miata","3","3","9.288","","17.489","17.489","11","1588.558","3","128.106","75.594","67.057","29.59","0","Mazda Miata","201352","Las cruces NM","Green","Unassigned","Arizona Region","2001"
"Michael Babcock","5","5","166","Spec Miata","5","5","4.626","","22.115","22.115","11","1593.184","2","128.022","75.643","66.862","29.59","0","Mazda Miata","109603","Mesa AZ","Yellow","Unassigned","Arizona Region","2003","Team Iron Butt Racing"
"Team Irie Racing","6","6","420","Spec Miata","6","6","0.491","","22.606","22.606","11","1593.675","2","129.405","74.835","66.842","29.59","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"James Shepard","7","7","64","Spec Miata","10","10","13.272","","35.878","35.878","11","1606.947","3","129.425","74.823","66.29","29.59","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Jason Bleak","8","8","82","Spec Miata","2","2","4.936","","40.814","40.814","11","1611.883","2","127.878","75.728","66.087","29.59","0","Mazda Miata","188991","Bountiful  UT","sea foam green/ red/ black","Unassigned","Utah Region","1999"
"Devin Dahn","9","9","21","Spec Miata","9","9","4.442","","45.256","45.256","11","1616.325","11","129.25","74.925","65.905","29.59","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Mike Van Osten","10","10","9","Spec Miata","11","11","0.348","","45.604","45.604","11","1616.673","11","129.04","75.046","65.891","29.59","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Lou Molvin","11","11","59","Spec Miata","12","12","25.410","","1:11.014","1:11.014","11","1642.083","9","133.302","72.647","64.871","29.59","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Joe McCallum","12","12","57","Spec Miata","13","13","1 Lap","","1 Lap","0.856","10","1571.925","10","136.254","71.073","61.606","26.9","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Ronald Wilson","13","13","58","Spec Miata","8","8","5 Laps","","6 Laps","6 Laps","5","810.2","5","128.625","75.289","59.763","13.45","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Mark MacLeod","14","14","4","Spec Miata","14","14","5 Laps","","11 Laps","11 Laps","0","162.979","0","0.0","0.0","0.0","0.0","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
