"Event ID","Event Name","Started At","Ended At"
"232-109-2147484050-20210213","Chuckwalla Raceway (CW)","2021-02-13 14:50:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Race Group Small Bore","1073744111","Race Qualify","Qualifying","2021-02-13 18:35:00 UTC","2021-02-13 18:49:38 UTC","PROVISIONAL","5","https://racehero.io/events/chuckwalla-raceway-cw/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Just Send It","1","1","16","Spec Miata","7","7","","","","0","4","700.662","4","126.227","76.719","55.285","10.76","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1993"
"Jason Bleak","2","2","82","Spec Miata","3","3","1.620","","1.620","1:30.075","5","790.737","4","127.847","75.747","61.234","13.45","0","Mazda Miata","188991","Bountiful  UT","sea foam green/ red/ black","Unassigned","Utah Region","1999"
"Brett Kowalski","3","3","15","Spec Miata","5","5","0.154","","1.774","1:31.705","5","792.367","5","128.001","75.656","61.108","13.45","0","Mazda Miata","201352","Las cruces NM","Green","Unassigned","Arizona Region","2001"
"Steven Powers","4","4","145","Spec Miata","1","1","0.393","","2.167","3 Laps","1","267.042","1","128.394","75.424","36.264","2.69","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Michael Babcock","5","5","166","Spec Miata","6","6","0.456","","2.623","1:50.267","5","810.929","3","128.85","75.157","59.709","13.45","0","Mazda Miata","109603","Mesa AZ","Yellow","Unassigned","Arizona Region","2003","Team Iron Butt Racing"
"Team Irie Racing","6","6","420","Spec Miata","8","8","0.135","","2.758","1:44.854","5","805.516","5","128.985","75.078","60.111","13.45","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Mike Travers","7","7","32","Spec Miata","2","2","0.537","","3.295","1:29.336","5","789.998","4","129.522","74.767","61.291","13.45","0","Mazda Miata","165376","Rio Rancho  NM","Blk/White","Unassigned","Rocky Mountain Region","1990","TNT Racing"
"Ronald Wilson","8","8","58","Spec Miata","4","4","0.383","","3.678","1:37.007","5","797.669","1","129.905","74.547","60.702","13.45","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Devin Dahn","9","9","21","Spec Miata","9","9","0.713","","4.391","2:05.386","5","826.048","5","130.618","74.14","58.616","13.45","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"James Shepard","10","10","64","Spec Miata","10","10","0.058","","4.449","2:06.241","5","826.903","3","130.676","74.107","58.556","13.45","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Mike Van Osten","11","11","9","Spec Miata","12","12","2.700","","7.149","3 Laps","1","309.46","1","133.376","72.607","31.293","2.69","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Lou Molvin","12","12","59","Spec Miata","11","11","0.005","","7.154","8.265","4","708.927","1","133.381","72.604","54.64","10.76","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Joe McCallum","13","13","57","Spec Miata","14","14","6.245","","13.399","37.79","4","738.452","2","139.626","69.357","52.456","10.76","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Mark MacLeod","14","14","4","Spec Miata","13","13","2.713","","16.112","54.327","4","754.989","1","142.339","68.035","51.307","10.76","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
