"Event ID","Event Name","Started At","Ended At"
"2147483895-20160430","Spring Fling at Pocono S/E","2016-04-30 13:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","White","1073742958","White 3","Qualifying","2016-04-30 19:00:00 UTC","2016-04-30 19:26:40 UTC","PROVISIONAL","16","https://racehero.io/events/spring-fling-at-pocono-s-e/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-2","13","","","","","0","14","1449.049","9","87.648","86.254","73.041","29.400000000000002","0","Chevrolet Corvette"
"Terrence Rodriguez","2","1","93","ST-4","1","1","","","0.484","0","13","1213.962","11","88.132","85.78","80.958","27.3","0","Honda civic"
"Anthony Hai","3","1","88","ST-3","2","1","","","2.193","0","16","1455.481","15","89.841","84.149","83.107","33.6","0","Ford Focus ST"
"Cy Clark","4","1","14","ST-6","11","3","","","4.275","0","15","1477.51","13","91.923","82.243","76.751","31.5","0","Mazda RX-7"
"Marc Albert","5","2","76","ST-6","3","1","","","4.788","7 Laps","8","747.657","7","92.436","81.786","80.893","16.8","0","Saturn SC2"
"Paul Barbuzza","6","3","212","ST-6","6","2","","","4.844","1 Lap","14","1334.324","14","92.492","81.737","79.321","29.400000000000002","0","Ford Probe"
"George Rath Jr","7","1","29","ST-1","7","1","","","4.908","0","15","1439.733","15","92.556","81.68","78.765","31.5","0","BMW M4"
"Harry Croushore","8","2","25","ST-2","10","1","","","5.597","20.182","15","1469.231","15","93.245","81.077","77.183","31.5","0","Chevrolet Camaro"
"jr martinez","9","2","3X","ST-4","8","3","","","6.945","3:30.891","14","1424.853","14","94.593","79.921","74.281","29.400000000000002","0","Black"
"Paul Mirkhani","10","3","211","ST-4","9","4","","","8.568","3:38.405","14","1432.367","10","96.216","78.573","73.892","29.400000000000002","0"
"Bradley Mallen","11","1","142","ST-8","5","1","","","9.155","0","8","803.989","6","96.803","78.097","75.225","16.8","0","Mazda Miata"
"Ed Bradley","12","4","13","ST-4","4","2","","","10.273","7 Laps","6","603.072","1","97.921","77.205","75.215","12.600000000000001","0","Chevrolet CORVETTE"
"James Shand","13","4","44","ST-6","12","4","","","12.019","11 Laps","4","437.789","4","99.667","75.853","69.074","8.4","0","Mitsubishi Eclipse"
"","14","1","42","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
