"Event ID","Event Name","Started At","Ended At"
"2147483895-20160430","Spring Fling at Pocono S/E","2016-04-30 13:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","FRCCA","1073742955","FRCCA Practice 4","Qualifying","2016-04-30 20:00:00 UTC","2016-04-30 20:21:46 UTC","PROVISIONAL","14","https://racehero.io/events/spring-fling-at-pocono-s-e/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Glen Cordova","1","1","25F","F/F","10","3","","","","0","14","1235.518","14","78.576","96.213","85.664","29.400000000000002","0","FRCCA"
"","2","1","07","","1","1","","","5.188","0","12","1079.327","11","83.764","90.254","84.052","25.200000000000003","0","Black &Silver"
"chris terranova","3","1","91","F/1600","5","1","","","6.919","0","13","1185.436","9","85.495","88.426","82.906","27.3","0","Macon MR"
"Joe Luzi","4","2","32","F/1600","12","5","","","11.739","9 Laps","4","468.417","3","90.315","83.707","64.558","8.4","0","Lola 540"
"","5","2","91FF","","3","2","","","12.665","6 Laps","6","585.231","6","91.241","82.857","77.508","12.600000000000001","0","Silver & Blue"
"brian westervelt","6","2","47","F/F","2","1","","","17.129","5 Laps","9","916.017","9","95.705","78.993","74.278","18.900000000000002","0","Lola t 440"
"Ralph Kennedy","7","3","37","F/F","4","2","","","20.367","4 Laps","10","1059.647","3","98.943","76.408","71.345","21.0","0","Tiga FF-81"
"Andrew Graham","8","1","7","F/PA","6","1","","","32.525","0","10","1221.094","8","111.101","68.046","61.912","21.0","0","Van Diemen 1600"
"","9","3","22F","","7","3","","","32.712","2:22.284","10","1221.611","8","111.288","67.932","61.885","21.0","0"
"Ken Becker","10","3","6","F/1600","9","3","","","34.192","39.487","10","1224.923","8","112.768","67.04","61.718","21.0","0","Reynard 86FF"
"Paul Redstone","11","4","33","F/1600","8","2","","","34.202","38.733","10","1224.169","8","112.778","67.034","61.756","21.0","0","Van Diemen RF-83"
"anthony caracappa","12","5","29","F/1600","11","4","","","34.365","41.083","10","1226.519","8","112.941","66.938","61.638","21.0","0","zink z10c"
