"Event ID","Event Name","Started At","Ended At"
"2147483895-20160430","Spring Fling at Pocono S/E","2016-04-30 13:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","FRCCA","1073742954","FRCCA Practice 3","Qualifying","2016-04-30 18:00:00 UTC","2016-04-30 18:20:13 UTC","PROVISIONAL","12","https://racehero.io/events/spring-fling-at-pocono-s-e/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Glen Cordova","1","1","25F","F/F","8","2","","","","0","12","1081.285","11","79.759","94.786","83.9","25.200000000000003","0","FRCCA"
"Oscar Pacheco","2","1","29","F/PA","1","1","","","4.871","0","12","1104.584","3","84.63","89.33","82.13","25.200000000000003","0","Van Diemen formula ford"
"Joshua Giordano","3","1","2","F/1600","2","1","","","5.897","0","11","1040.268","9","85.656","88.26","79.941","23.1","0","Euro Swift SC92F"
"chris terranova","4","2","91","F/1600","6","3","","","5.976","30.349","11","1070.617","6","85.735","88.179","77.675","23.1","0","Macon MR"
"","5","1","07","","7","2","","","6.378","0","11","1075.825","6","86.137","87.767","77.299","23.1","0","Black &Silver"
"","6","2","91F","","3","1","","","7.884","3 Laps","8","780.599","7","87.643","86.259","77.479","16.8","0"
"Jay Hoogendoorn","7","3","69","F/1600","4","2","","","10.533","1:08.462","11","1108.73","10","90.292","83.728","75.005","23.1","0","Ford citation"
"Joe Luzi","8","4","32","F/1600","9","4","","","11.707","1:38.31","11","1138.578","6","91.466","82.654","73.038","23.1","0","Lola 540"
"","9","3","91FF","","11","3","","","12.354","1 Lap","10","1044.61","7","92.113","82.073","72.372","21.0","0","Silver & Blue"
"brian westervelt","10","2","47","F/F","5","1","","","13.241","5 Laps","7","747.573","7","93.0","81.29","70.789","14.700000000000001","0","Lola t 440"
"Ralph Kennedy","11","3","37","F/F","10","3","","","18.209","10.958","10","1092.243","10","97.968","77.168","69.215","21.0","0","Tiga FF-81"
"Ken Becker","12","5","6","F/1600","12","5","","","25.844","2:02.343","9","1162.611","8","105.603","71.589","58.523","18.900000000000002","0","Reynard 86FF"
"Andrew Graham","13","2","7","F/PA","13","2","","","33.287","4 Laps","8","1062.41","2","113.046","66.875","56.927","16.8","0","Van Diemen 1600"
"anthony caracappa","14","6","29","F/1600","15","6","","","33.426","22.65","8","1062.918","2","113.185","66.793","56.9","16.8","0","zink z10c"
"","15","4","22F","","14","4","","","34.309","3 Laps","8","1063.322","8","114.068","66.276","56.878","16.8","0"
"Glenn Kobza","16","7","5","F/1600","16","7","","","36.555","42.104","8","1082.372","3","116.314","64.996","55.877","16.8","0","Windshadow RLK"
"Paul Redstone","17","8","33","F/1600","17","8","","","36.833","34.331","8","1074.599","1","116.592","64.841","56.281","16.8","0","Van Diemen RF-83"
