"Event ID","Event Name","Started At","Ended At"
"2147483895-20160430","Spring Fling at Pocono S/E","2016-04-30 13:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","White","1073742956","White 1","Qualifying","2016-04-30 14:00:00 UTC","2016-04-30 14:20:28 UTC","PROVISIONAL","12","https://racehero.io/events/spring-fling-at-pocono-s-e/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Terrence Rodriguez","1","1","93","ST-4","2","1","","","","0","12","1127.708","6","90.831","83.231","80.446","25.2","0","Honda civic"
"Jeffrey Sylvester","2","1","323","ST-2","1","1","","","0.179","0","8","750.366","4","91.01","83.068","80.601","16.8","0","Chevrolet Corvette"
"","3","1","75","","13","3","","","0.208","0","12","1188.817","11","91.039","83.041","76.311","25.2","0","Mazda Miata"
"Cy Clark","4","1","14","ST-6","4","1","","","1.055","0","12","1168.835","10","91.886","82.276","77.616","25.2","0","Mazda RX-7"
"Rizal Dumadag","5","2","315","ST-4","6","2","","","1.666","5 Laps","7","697.972","7","92.497","81.732","75.82","14.7","0","Honda Civic Hatchback"
"Anthony Hai","6","1","88","ST-3","7","1","","","1.795","0","12","1153.447","6","92.626","81.619","78.651","25.2","0","Ford Focus ST"
"Marc Albert","7","2","76","ST-6","5","2","","","2.955","1 Lap","11","1104.752","11","93.786","80.609","75.275","23.1","0","Saturn SC2"
"","8","2","16","","9","2","","","4.590","8 Laps","4","442.497","4","95.421","79.228","68.339","8.4","0","Honda Civic"
"George Rath Jr","9","1","29","ST-1","10","1","","","5.049","0","11","1153.993","10","95.88","78.849","72.063","23.1","0","BMW M4"
"jr martinez","10","3","3X","ST-4","14","4","","","5.702","5 Laps","7","750.442","6","96.533","78.315","70.518","14.7","0","Black"
"Paul Barbuzza","11","3","212","ST-6","8","3","","","5.971","2 Laps","10","1049.823","10","96.802","78.098","72.012","21.0","0","Ford Probe"
"James Reilly","12","2","891","ST-1","15","","","","8.203","5 Laps","6","1134.627","6","99.034","76.337","39.978","12.6","0","Ford Mustang 4.6L32v"
"Ed Bradley","13","4","13","ST-4","12","3","","","8.643","4 Laps","8","861.052","7","99.474","76.0","70.24","16.8","0","Chevrolet CORVETTE"
"James Shand","14","4","44","ST-6","11","4","","","8.661","5 Laps","7","770.228","7","99.492","75.986","68.707","14.7","0","Mitsubishi Eclipse"
"","15","3","42","","3","1","","","11.045","8 Laps","4","414.957","2","101.876","74.208","72.875","8.4","0","Mazda Miata"
