"Event ID","Event Name","Started At","Ended At"
"2147483895-20160430","Spring Fling at Pocono S/E","2016-04-30 13:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","White","1073742959","White 4","Qualifying","2016-04-30 21:00:00 UTC","2016-04-30 21:25:45 UTC","PROVISIONAL","15","https://racehero.io/events/spring-fling-at-pocono-s-e/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-2","2","2","","","","0","8","1489.251","2","86.749","87.148","40.611","16.8","0","Chevrolet Corvette"
"Terrence Rodriguez","2","1","93","ST-4","8","2","","","0.779","0","9","842.513","4","87.528","86.372","80.758","18.900000000000002","0","Honda civic"
"Ken Eviner","3","1","114","ST-6","5","2","","","4.199","0","15","1408.608","11","90.948","83.124","80.505","31.5","0","Mazda Miata"
"Leslie Graham","4","2","37","ST-2","1","1","","","4.497","5 Laps","3","277.65","2","91.246","82.853","81.686","6.300000000000001","0","Mini Jwc Cooper s"
"Paul Barbuzza","5","2","212","ST-6","3","1","","","5.439","3 Laps","12","1132.298","9","92.188","82.006","80.12","25.200000000000003","0","Ford Probe"
"Cy Clark","6","3","14","ST-6","10","3","","","5.620","11 Laps","4","444.596","2","92.369","81.846","68.017","8.4","0","Mazda RX-7"
"George Rath Jr","7","1","29","ST-1","4","1","","","5.773","0","9","861.301","9","92.522","81.71","78.997","18.900000000000002","0","BMW M4"
"Harry Croushore","8","3","25","ST-2","6","3","","","7.141","2 Laps","6","606.237","6","93.89","80.52","74.822","12.600000000000001","0","Chevrolet Camaro"
"David martinez jr","9","2","3XY","ST-4","11","","","","8.146","4:14.542","10","1097.055","5","94.895","79.667","68.912","21.0","0","Black"
"Paul Mirkhani","10","3","211","ST-4","7","1","","","9.883","9:18.617","14","1401.13","8","96.632","78.235","75.539","29.400000000000002","0"
"Ed Bradley","11","4","13","ST-4","9","3","","","10.179","2 Laps","7","726.48","4","96.928","77.996","72.844","14.700000000000001","0","Chevrolet CORVETTE"
