"Event ID","Event Name","Started At","Ended At"
"2147483895-20160430","Spring Fling at Pocono S/E","2016-04-30 13:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","FRCCA","1073742953","FRCCA Practice 2","Qualifying","2016-04-30 15:00:00 UTC","2016-04-30 15:24:27 UTC","PROVISIONAL","14","https://racehero.io/events/spring-fling-at-pocono-s-e/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Glen Cordova","1","1","25F","F/F","1","1","","","","0","14","1326.486","13","80.859","93.496","79.79","29.400000000000002","0","FRCCA"
"Joshua Giordano","2","1","2","F/1600","6","2","","","3.933","0","13","1336.57","13","84.792","89.159","73.532","27.3","0","Euro Swift SC92F"
"chris terranova","3","2","91","F/1600","8","","","","5.577","12.638","13","1349.208","13","86.436","87.464","72.843","27.3","0","Macon MR"
"Oscar Pacheco","4","1","29","F/PA","3","1","","","5.791","0","11","1063.374","9","86.65","87.248","78.204","23.1","0","Van Diemen formula ford"
"","5","1","07","","4","1","","","6.355","0","13","1353.602","13","87.214","86.683","72.606","27.3","0"
"Jay Hoogendoorn","6","3","69","F/1600","7","3","","","13.470","2 Laps","11","1210.75","3","94.329","80.145","68.685","23.1","0","Ford citation"
"brian westervelt","7","2","47","F/F","14","","","","15.215","7 Laps","7","1323.104","6","96.074","78.689","39.997","14.700000000000001","0","Lola t 440"
"Joe Luzi","8","4","32","F/1600","8","4","","","16.708","36.821","12","1373.391","9","97.567","77.485","66.055","25.200000000000003","0","Lola 540"
"Ralph Kennedy","9","3","37","F/F","5","2","","","18.581","49.047","11","1375.533","10","99.44","76.026","60.457","23.1","0","Tiga FF-81"
"Ken Becker","10","5","6","F/1600","13","","","","29.563","8.153","9","1344.723","8","110.422","68.465","50.598","18.900000000000002","0","Reynard 86FF"
"anthony caracappa","11","6","29","F/1600","2","1","","","47.142","5 Laps","8","1330.428","7","128.001","59.062","45.459","16.8","0","zink z10c"
"Andrew Graham","12","2","7","F/PA","9","","","","47.610","4:20.826","8","1324.2","7","128.469","58.847","45.673","16.8","0","Van Diemen 1600"
"Norm Clemo","13","1","5f","FV","10","","","","47.897","0","8","1326.843","6","128.756","58.716","45.582","16.8","0","Cheetah FV"
"Paul Redstone","14","7","33","F/1600","12","","","","48.774","2.314","7","1338.884","7","129.633","58.318","39.525","14.700000000000001","0","Van Diemen RF-83"
"Glenn Kobza","15","8","5","F/1600","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windshadow RLK"
