"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751737","CLASSIFICAÇÃO - CLA","Qualifying","2024-06-22 19:15:00 UTC","2024-06-22 20:02:08 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","6","6","","","","0","2","415.84","1","114.585","135.379","74.608","8.618","1"
"FABIO LE MANS","2","2","100","CLA","2","2","0.551","","0.551","4:22.792","4","678.632","1","115.136","134.731","91.433","17.236","0"
"THALINE CHICOSKI","3","3","230","CLA","10","10","0.623","","1.174","3:53.191","4","649.031","1","115.759","134.006","95.603","17.236","0"
"RAFAEL MASCARENHAS","4","4","37","CLA","4","4","0.136","","1.310","3:22.956","4","618.796","1","115.895","133.849","100.275","17.236","0"
"M.GIORDANO/L.RUFINO","5","5","26","CLA","5","5","0.121","","1.431","4:18.535","4","674.375","4","116.016","133.709","92.011","17.236","0"
"CADU FONSECA","6","6","999","CLA","14","","0.308","","1.739","4:36.635","2","692.475","1","116.324","133.355","44.803","8.618","0"
"RICARDO POCINHA","7","7","69","CLA","9","9","0.053","","1.792","3:41.398","4","637.238","1","116.377","133.294","97.373","17.236","0"
"FERNANDO BAROUDI","8","8","260","CLA","8","8","0.378","","2.170","4:19.586","4","675.426","1","116.755","132.863","91.867","17.236","0"
"CELLO NUNES","9","9","84","CLA","1","1","0.143","","2.313","4:05.249","4","661.089","1","116.898","132.7","93.86","17.236","0"
"PIERRE VENTURA - M","10","10","10","CLA","7","7","0.098","","2.411","3:34.768","4","630.608","4","116.996","132.589","98.396","17.236","0"
"BRUNO ALVARENGA","11","11","99","CLA","3","3","0.203","","2.614","4:10.885","4","666.725","1","117.199","132.359","93.066","17.236","0"
"O.MAIA/DIPA DI PIETRO","12","12","111","CLA","11","11","0.122","","2.736","4:55.366","4","711.206","1","117.321","132.222","87.246","17.236","0"
"MAX MOHR - M","13","13","225","CLA","13","13","0.340","","3.076","4:21.929","4","677.769","4","117.661","131.84","91.55","17.236","0"
"ALENCAR JR/P.GOMES","14","14","192","CLA","12","12","0.147","","3.223","3:48.425","4","644.265","2","117.808","131.675","96.311","17.236","0"
"SAMUEL ORIGE","15","15","161","CLA","15","","0.931","","4.154","4:00.563","2","656.403","1","118.739","130.643","47.265","8.618","0"
"ROGERIO DETILIO","16","16","123","CLA","16","","0.450","","4.604","4:31.23","2","687.07","1","119.189","130.15","45.155","8.618","0"
