"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486446"," FORMULAS","1073751726","2o TREINO","Practice","2024-06-20 13:40:00 UTC","2024-06-20 14:21:46 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN SOLOVOV","1","1","12","F4","1","1","","","","0","14","2192.147","13","102.633","151.144","99.069","60.326","2"
"NAIM SALEH","2","2","3","F4","2","2","1.006","","1.006","9 Laps","5","642.498","3","103.639","149.677","120.719","21.545","0"
"E.PADRON","3","1","11","","25","","5.034","","6.040","0","1","2115.474","1","108.673","142.744","7.333","4.309","1"
"Y.ABOBAKAR","4","1","21","F.DELTA","16","","4.480","","10.520","0","3","715.562","3","113.153","137.092","65.036","12.927","1"
"SANDRO RACE/EDINHO","5","1","21","LIGHT","19","","0.757","","11.277","0","7","2131.513","4","113.91","136.181","50.944","30.163","3"
"SAULO SOARES","6","1","64","EVO","3","1","2.498","","13.775","0","12","2189.652","9","116.408","133.259","85.013","51.708","2"
"MARCELO MONTIZZELLI","7","2","100","LIGHT","8","1","0.087","","13.862","-1 Laps","8","2036.811","6","116.495","133.159","60.928","34.472","2"
"FABIO FARIAS","8","2","26","EVO","15","","0.045","","13.907","1 Lap","11","2157.435","10","116.54","133.108","79.092","47.399","2"
"JOÃO P. MORATO","9","3","52","LIGHT","17","","0.029","","13.936","6.735","8","2138.248","2","116.569","133.075","58.038","34.472","3"
"MIRO OLIVEIRA","10","3","38","EVO","6","4","0.135","","14.071","3 Laps","9","1797.038","7","116.704","132.921","77.69","38.781","1"
"L.BRAMBILA/L.MONTEIRO","11","4","69","LIGHT","13","","1.091","","15.162","-1 Laps","8","1845.824","7","117.795","131.69","67.232","34.472","2"
"R.ZULINI/E.SALA","12","1","5","SUPER","24","","1.129","","16.291","0","4","2139.502","2","118.924","130.44","29.002","17.236","2"
"ALEXANDRE KLAJMAN","13","5","102","LIGHT","18","","0.465","","16.756","32.269","10","2163.782","7","119.389","129.932","71.691","43.09","2"
"FELIPE GUEDES","14","6","54","LIGHT","20","","0.268","","17.024","-2 Laps","9","2074.335","5","119.657","129.641","67.304","38.781","2"
"V.ASSIS/K.TANIGUTI","15","7","111","LIGHT","23","","0.326","","17.350","43.219","7","2174.732","5","119.983","129.288","49.931","30.163","3"
"SILAS PASSOS","16","1","36","MASTER","21","","0.902","","18.252","0","6","1834.464","4","120.885","128.324","50.737","25.854","2"
"RODRIGO CARMO","17","2","53","MASTER","14","","1.051","","19.303","5:41.339","10","2175.803","9","121.936","127.218","71.295","43.09","3"
"GABRIEL PITTA/RICARDO  MEGRETTO","18","8","25","LIGHT","10","","0.014","","19.317","1:30.855","12","2222.368","10","121.95","127.203","83.761","51.708","2"
"LUIZ EDUARDO","19","4","47","EVO","4","2","0.176","","19.493","3 Laps","9","1852.886","9","122.126","127.02","75.348","38.781","1"
"VINICIUS FERNANDES","20","5","23","EVO","5","3","2.227","","21.720","7 Laps","5","814.458","2","124.353","124.745","95.231","21.545","1"
"JOÃO TUBICO","21","3","8","MASTER","11","","0.927","","22.647","5:21.622","6","2156.086","3","125.28","123.822","43.168","25.854","3"
"MANUELA GERON","22","1","14","F.VEE","22","","1.606","","24.253","0","7","2132.899","5","126.886","122.255","50.91","30.163","2"
"JOSE LUIZ","23","4","64","MASTER","9","","0.344","","24.597","1 Lap","5","905.543","4","127.23","121.924","85.652","21.545","1"
"ROGÉRIO TEIXEIRA","24","5","3","MASTER","7","1","0.086","","24.683","6:31.488","10","2225.952","9","127.316","121.842","69.689","43.09","2"
"AMANDIO COSTA","25","2","88","SUPER","12","","2.805","","27.488","1 Lap","3","2060.908","1","130.121","119.215","22.581","12.927","2"
