"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486450","COPA FUSCA GT-OIL","1073751745","2a PROVA","Race","2024-06-23 17:00:00 UTC","2024-06-23 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Eduardo A. Belisario","1","1","5","SUPER","3","2","","","","0","12","1562.204","12","128.724","120.509","119.158","51.708","0","Wessler Racing","Edu"
"Arthur Fischer","2","1","20","SENIOR","1","1","0.037","","0.037","0","12","1562.241","4","128.575","120.649","119.155","51.708","0","Wessler Racing","Artur Fischer"
"Felipe Martins","3","2","77","SUPER","4","3","3.824","","3.861","3.861","12","1566.065","11","129.273","119.997","118.864","51.708","0","Wessler Racing","Felipe"
"R.Gouveia/I.Delfino","4","3","37","SUPER","2","1","14.614","","18.475","18.475","12","1580.679","4","129.37","119.907","117.765","51.708","0"
"Caio Gomes","5","1","86","LIGHT","7","2","2.044","","20.519","0","12","1582.723","2","130.197","119.146","117.613","51.708","0","Shicabon Preparações","Caio"
"Rogério Gaspar","6","4","3","SUPER","6","4","9.680","","30.199","30.199","12","1592.403","4","131.122","118.305","116.898","51.708","0","Wessler Racing","Rogério"
"Arthur Pilan","7","2","41","SENIOR","15","2","1.288","","31.487","31.45","12","1593.691","12","130.84","118.56","116.804","51.708","0","Wessler Racing","Arthur"
"Denis Knipi","8","2","91","LIGHT","8","3","0.791","","32.278","11.759","12","1594.482","4","131.046","118.374","116.746","51.708","0"
"S.Zucatelli /L. Iob","9","3","31","LIGHT","5","1","0.105","","32.383","11.864","12","1594.587","11","130.427","118.935","116.738","51.708","0","Zamana Racing","Zuca / Leo"
"Jonatas Vieira","10","4","10","LIGHT","18","9","7.347","","39.730","19.211","12","1601.934","4","129.735","119.57","116.203","51.708","0","Wessler Racing","Jonatas"
"Caio Mahana","11","5","151","LIGHT","9","4","3.235","","42.965","22.446","12","1605.169","11","131.753","117.738","115.968","51.708","0"
"Tiago D'Arruda","12","5","61","SUPER","12","6","14.338","","57.303","57.303","12","1619.507","4","133.161","116.494","114.942","51.708","0","SJ","D'Arruda"
"L.Antônio /W.Oliveira","13","6","87","SUPER","10","5","10.819","","1:08.122","1:08.122","12","1630.326","4","132.726","116.875","114.179","51.708","0","Shicabon Preparações","Luiz / Shicabom"
"Thiago Benicio","14","6","4","LIGHT","11","5","33.260","","1:41.382","1:20.863","12","1663.586","3","133.266","116.402","111.896","51.708","0","Wessler Racing","Thiaguinho"
"José Luis M. Lopes","15","7","80","LIGHT","13","6","3.659","","1:45.041","1:24.522","12","1667.245","3","136.136","113.948","111.651","51.708","0","Shicabon Preparações","José Luis"
"Sergio Leite","16","8","8","LIGHT","14","7","13.541","","1:58.582","1:38.063","12","1680.786","7","137.85","112.531","110.751","51.708","0","Scuderia Alves - Slv","Sergio"
"Andrea Gaspar","17","9","70","LIGHT","16","8","1 Lap","","1 Lap","1:00.873","11","1643.596","11","144.505","107.349","103.819","47.399","0","Wessler Racing","Rogério"
"Cristiano Canto","18","7","28","SUPER","17","7","1 Lap","","2 Laps","2 Laps","10","1363.008","9","130.066","119.266","113.81","43.09","1","JA Motorsport","Cristiano"
"R.Cardoso / R.Candia","19","10","468","LIGHT","19","10","6 Laps","","8 Laps","8 Laps","4","667.387","3","135.45","114.525","92.974","17.236","1","RC Motorsport"
