"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486452","FORMULA 1600","1073751758","2o TREINO","Practice","2024-06-21 17:25:00 UTC","2024-06-21 17:55:57 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","18","7","","","","0","5","773.48","4","114.654","135.298","100.277","21.545","1"
"MARCEL FACHINI","2","2","4","SUPER","8","3","0.432","","0.432","18:09.913","14","1863.393","6","115.086","134.79","116.547","60.326","1"
"ANDRE NOBRE","3","3","7","SUPER","17","6","0.117","","0.549","18:28.229","12","1881.709","11","115.203","134.653","98.925","51.708","1"
"BRUNO GONÇALVES","4","4","66","SUPER","6","2","0.033","","0.582","19:00.082","13","1913.562","2","115.236","134.614","105.385","56.017","1"
"ALAN SYNTHES","5","5","2","SUPER","23","","0.027","","0.609","17:45.105","13","1838.585","6","115.263","134.583","109.683","56.017","0"
"LÉLIO ASSUMPÇÃO","6","6","44","SUPER","5","1","0.035","","0.644","17:42.193","14","1835.673","12","115.298","134.542","118.307","60.326","0"
"JOÃO P. MORATO","7","1","52","LIGHT","3","2","0.404","","1.048","0","10","1764.911","4","115.702","134.072","87.893","43.09","2"
"IGOR COSTA","8","7","88","SUPER","16","5","0.065","","1.113","15:38.273","13","1711.753","10","115.767","133.997","117.81","56.017","1"
"L.BRAMBILA/L.MONTEIRO","9","2","69","LIGHT","7","4","0.226","","1.339","1:11.608","14","1836.519","4","115.993","133.736","118.253","60.326","0"
"VINICIUS ZANUTO","10","3","211","LIGHT","1","1","0.147","","1.486","1:14.118","12","1839.029","10","116.14","133.566","101.221","51.708","1"
"DANIEL ALMEIDA","11","1","79","MASTER","2","1","0.150","","1.636","0","13","1703.511","12","116.29","133.394","118.38","56.017","1"
"ROGÉRIO TEIXEIRA","12","2","3","MASTER","15","6","0.538","","2.174","0 Laps","13","1700.011","4","116.828","132.78","118.623","56.017","1"
"RAPHAEL ZULINI","13","8","5","SUPER","9","4","0.008","","2.182","17:43.638","14","1837.118","4","116.836","132.771","118.214","60.326","0"
"JONATAS VIEIRA","14","4","10","LIGHT","14","5","0.134","","2.316","4 Laps","6","1020.176","4","116.97","132.619","91.234","25.854","2"
"E.SHIMIDT","15","5","28","LIGHT","19","6","0.903","","3.219","2:12.261","12","1897.172","12","117.873","131.603","98.119","51.708","1"
"JOÃO GUIMARÃES","16","6","113","LIGHT","20","7","0.086","","3.305","2:12.36","14","1897.271","10","117.959","131.507","114.466","60.326","0"
"PLAYMOBIL/SANDRO","17","7","29","LIGHT","4","3","1.300","","4.605","40.147","13","1805.058","11","119.259","130.073","111.72","56.017","1"
"FELIPE GUEDES","18","8","54","LIGHT","21","8","0.373","","4.978","-1 Laps","11","1661.688","4","119.632","129.668","102.689","47.399","2"
"EDU DIAS","19","3","8","MASTER","10","2","1.169","","6.147","8 Laps","5","887.43","4","120.801","128.413","87.401","21.545","2"
"SANDRO BARBOSA","20","4","25","MASTER","11","3","0.738","","6.885","1:06.648","13","1770.159","7","121.539","127.633","113.923","56.017","1"
"SILAS PASSOS","21","5","36","MASTER","13","5","0.393","","7.278","2:59.624","11","1883.135","5","121.932","127.222","90.613","47.399","1"
"ALEXANDRE KLAJMAN","22","9","102","LIGHT","22","","0.051","","7.329","6 Laps","4","790.081","3","121.983","127.169","78.536","17.236","1"
"JOSE LUIZ","23","6","64","MASTER","12","4","6.950","","14.279","2:50.686","13","1874.197","8","128.933","120.314","107.599","56.017","0"
