"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486452","FORMULA 1600","1073751754","CLASSIFICAÇÃO","Qualifying","2024-06-22 11:00:00 UTC","2024-06-22 11:15:24 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","25","8","","","","0","7","1019.879","5","114.094","135.962","106.47","30.163","0"
"ALAN SYNTHES","2","2","2","SUPER","26","9","0.282","","0.282","1 Lap","6","884.171","3","114.376","135.626","105.267","25.854","1"
"MARCEL FACHINI","3","3","4","SUPER","5","3","0.016","","0.298","0 Laps","7","949.234","2","114.392","135.607","114.394","30.163","0"
"BRUNO GONÇALVES","4","4","66","SUPER","6","4","0.447","","0.745","0 Laps","7","948.261","1","114.839","135.08","114.512","30.163","0"
"VINICIUS ZANUTO","5","1","211","LIGHT","12","5","0.057","","0.802","0","7","948.704","2","114.896","135.013","114.458","30.163","0"
"E.IMAMURA/L.FREITAS","6","5","181","SUPER","14","7","0.095","","0.897","0 Laps","7","975.394","7","114.991","134.901","111.326","30.163","0"
"IGOR COSTA","7","6","88","SUPER","2","1","0.083","","0.980","0 Laps","7","951.982","6","115.074","134.804","114.064","30.163","0"
"JONATAS VIEIRA","8","2","10","LIGHT","20","10","0.077","","1.057","1 Lap","6","882.164","5","115.151","134.714","105.507","25.854","1"
"JOÃO P. MORATO","9","3","52","LIGHT","10","3","0.060","","1.117","0 Laps","7","948.648","6","115.211","134.643","114.465","30.163","0"
"L.BRAMBILA/L.MONTEIRO","10","4","69","LIGHT","19","9","0.048","","1.165","26.468","7","975.172","4","115.259","134.587","111.351","30.163","0"
"LÉLIO ASSUMPÇÃO","11","7","44","SUPER","13","6","0.115","","1.280","0 Laps","7","975.262","7","115.374","134.453","111.341","30.163","0"
"ANDRE NOBRE","12","8","7","SUPER","4","2","0.187","","1.467","0 Laps","7","951.76","7","115.561","134.236","114.091","30.163","0"
"JOÃO GUIMARÃES","13","5","113","LIGHT","15","6","0.199","","1.666","30.868","7","979.572","3","115.76","134.005","110.851","30.163","0"
"RAPHAEL ZULINI","14","9","5","SUPER","8","5","0.581","","2.247","5 Laps","2","371.193","2","116.341","133.336","83.581","8.618","0"
"ROGÉRIO TEIXEIRA","15","1","3","MASTER","1","1","0.481","","2.728","0","7","956.594","6","116.822","132.787","113.514","30.163","0"
"E.SHIMIDT","16","6","28","LIGHT","11","4","0.033","","2.761","30.738","7","979.442","6","116.855","132.749","110.866","30.163","0"
"EDU DIAS","17","2","8","MASTER","16","3","0.005","","2.766","20.73","7","977.324","7","116.86","132.743","111.106","30.163","0"
"DANIEL ALMEIDA","18","3","79","MASTER","7","2","0.946","","3.712","5 Laps","2","417.285","1","117.806","131.678","74.349","8.618","1"
"FELIPE GUEDES","19","7","54","LIGHT","9","2","0.241","","3.953","3 Laps","4","633.126","2","118.047","131.409","98.005","17.236","1"
"V.ASSIS/K.TANIGUTI","20","8","111","LIGHT","23","11","0.344","","4.297","1 Lap","6","913.147","4","118.391","131.027","101.927","25.854","0"
"PLAYMOBIL/SANDRO","21","9","29","LIGHT","17","7","0.689","","4.986","1:08.221","7","1016.925","3","119.08","130.269","106.78","30.163","0"
"ALEXANDRE KLAJMAN","22","10","102","LIGHT","18","8","0.227","","5.213","1:18.566","7","1027.27","3","119.307","130.021","105.704","30.163","0"
"MARCELO MONTIZZELLI","23","11","100","LIGHT","3","1","1.180","","6.393","1:11.589","7","1020.293","2","120.487","128.747","106.427","30.163","0"
"SILAS PASSOS","24","4","36","MASTER","21","4","0.690","","7.083","1 Lap","6","904.245","5","121.177","128.014","102.931","25.854","0"
"SANDRO BARBOSA","25","5","25","MASTER","22","5","0.991","","8.074","11.607","4","968.201","3","122.168","126.976","64.088","17.236","1"
"JOSE LUIZ","26","6","64","MASTER","24","6","4.494","","12.568","1 Lap","6","942.768","3","126.662","122.471","98.725","25.854","0"
