"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486452","FORMULA 1600","1073751757","1o TREINO","Practice","2024-06-21 12:45:00 UTC","2024-06-21 13:14:18 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","21","","","","","0","10","1897.727","9","114.654","135.298","81.742","43.09","1"
"ALAN SYNTHES","2","2","2","SUPER","12","5","0.007","","0.007","2 Laps","8","1199.282","7","114.661","135.289","103.478","34.472","1"
"BRUNO GONÇALVES","3","3","66","SUPER","2","1","0.212","","0.219","-2 Laps","12","1886.829","12","114.873","135.04","98.657","51.708","2"
"L.BRAMBILA/L.MONTEIRO","4","1","69","LIGHT","9","4","0.368","","0.587","0","7","1071.052","5","115.241","134.608","101.383","30.163","1"
"LÉLIO ASSUMPÇÃO","5","4","44","SUPER","10","4","0.180","","0.767","2 Laps","8","1880.19","5","115.421","134.398","66.004","34.472","1"
"JOÃO P. MORATO","6","2","52","LIGHT","3","1","0.151","","0.918","13:57.861","11","1908.913","5","115.572","134.223","89.389","47.399","1"
"MARCEL FACHINI","7","5","4","SUPER","4","2","0.126","","1.044","2 Laps","8","1822.773","1","115.698","134.077","68.083","34.472","2"
"JONATAS VIEIRA","8","3","10","LIGHT","13","6","0.061","","1.105","13:01.292","12","1852.344","5","115.759","134.006","100.494","51.708","1"
"IGOR COSTA","9","6","88","SUPER","17","","0.248","","1.353","0 Laps","10","1867.011","6","116.007","133.72","83.087","43.09","1"
"DANIEL ALMEIDA","10","1","79","MASTER","7","2","0.042","","1.395","0","11","1866.951","7","116.049","133.671","91.398","47.399","1"
"E.IMAMURA/L.FREITAS","11","7","181","SUPER","0","","0.120","","1.515","5 Laps","5","1851.882","1","116.169","133.533","41.883","21.545","1"
"ANDRE NOBRE","12","8","7","SUPER","19","","0.041","","1.556","2 Laps","8","1874.413","7","116.21","133.486","66.207","34.472","2"
"RAPHAEL ZULINI","13","9","5","SUPER","5","3","0.148","","1.704","17.799","11","1915.526","9","116.358","133.316","89.081","47.399","2"
"ROGÉRIO TEIXEIRA","14","2","3","MASTER","16","","0.791","","2.495","7.965","10","1874.916","10","117.149","132.416","82.737","43.09","1"
"E.SHIMIDT","15","4","28","LIGHT","11","5","0.590","","3.085","12:15.777","11","1806.829","3","117.739","131.752","94.44","47.399","1"
"JOÃO GUIMARÃES","16","5","113","LIGHT","6","2","0.122","","3.207","13:50.134","12","1901.186","10","117.861","131.616","97.912","51.708","1"
"FELIPE GUEDES","17","6","54","LIGHT","18","","1.473","","4.680","2:14.021","7","1205.073","5","119.334","129.991","90.108","30.163","1"
"SILAS PASSOS","18","3","36","MASTER","1","1","0.161","","4.841","16.114","6","1883.065","6","119.495","129.816","49.427","25.854","2"
"PLAYMOBIL/SANDRO","19","7","29","LIGHT","8","3","0.467","","5.308","2:10.937","8","1201.989","5","119.962","129.311","103.245","34.472","1"
"ALEXANDRE KLAJMAN","20","8","102","LIGHT","20","","0.029","","5.337","3:47.631","6","1298.683","4","119.991","129.28","71.668","25.854","1"
"SANDRO BARBOSA","21","9","25","LIGHT","0","","1.807","","7.144","1:54.548","5","1185.6","3","121.798","127.362","65.42","21.545","1"
"V.ASSIS/K.TANIGUTI","22","10","111","LIGHT","22","","3.288","","10.432","4 Laps","3","931.652","2","125.086","124.014","49.951","12.927","2"
"EDU DIAS","23","4","8","MASTER","15","","0.018","","10.450","7.282","8","1874.233","2","125.104","123.996","66.213","34.472","2"
"JOSE LUIZ","24","5","64","MASTER","14","3","35.378","","45.828","7 Laps","4","1195.532","1","160.482","96.661","51.901","17.236","2"
"MARCELO MONTIZZELLI","25","11","100","LIGHT","0","","","","","7 Laps","0","322.004","0","0.0","0.0","0.0","0.0","1"
