"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486447"," TURISMO","1073751730","2o TREINO","Practice","2024-06-20 14:20:00 UTC","2024-06-20 16:27:47 UTC","PROVISIONAL","32","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO GUERRA/CIRO","1","1","30","TURISMO","0","","","","","0","7","6746.85","4","102.143","151.869","16.094","30.163","2"
"E.PADRON","2","2","11","TURISMO","0","","3.250","","3.250","2 Laps","5","4928.565","3","105.393","147.186","15.737","21.545","2"
"E.PADRON","3","3","11","TURISMO","24","","6.981","","10.231","3 Laps","4","3008.796","3","112.374","138.043","20.623","17.236","2"
"EWERSON DIAS","4","4","250","TURISMO","8","","8.407","","18.638","-23 Laps","30","6029.866","4","120.781","128.434","77.178","129.27","4"
"C.CAMPOS/E.CAMARGO","5","5","1","TURISMO","0","","0.417","","19.055","29.393","10","6776.243","9","121.198","127.992","22.892","43.09","2"
"LUCAS J SILVA","6","6","143","TURISMO","0","","0.500","","19.555","-4 Laps","11","3997.694","6","121.698","127.466","42.684","47.399","3"
"VENDRAMINI","7","7","8","TURISMO","27","","0.196","","19.751","-6 Laps","13","3916.769","12","121.894","127.261","51.487","56.017","3"
"SALVARO","8","8","121","TURISMO","17","","0.547","","20.298","3 Laps","4","4617.188","1","122.441","126.693","13.439","17.236","2"
"FLAVIO CARVALHO","9","9","31","TURISMO","10","","1.671","","21.969","-14 Laps","21","5937.623","10","124.112","124.987","54.864","90.489","4"
"MAURO CESAR","10","10","268","TURISMO","32","","0.086","","22.055","3 Laps","4","4602.955","3","124.198","124.901","13.48","17.236","1"
"DANIEL GONÇALVES","11","11","446","TURISMO","9","","0.131","","22.186","0 Laps","7","2522.975","5","124.329","124.769","43.039","30.163","3"
"MARCOS ","12","12","10","TURISMO","6","6","1.976","","24.162","-18 Laps","25","6318.985","24","126.305","122.817","61.372","107.72500000000001","5"
"JULIO/RODRIGO","13","13","226","TURISMO","25","","0.065","","24.227","-2 Laps","9","6437.291","8","126.37","122.754","21.688","38.781","3"
"S.Zucatelli /L. Iob","14","14","31","TURISMO","0","","2.702","","26.929","-7 Laps","14","3445.175","13","129.072","120.184","63.037","60.326","2","Zamana Racing","Zuca / Leo"
"SANDRO TANNURI","15","15","71","TURISMO","28","","0.255","","27.184","-4 Laps","11","5417.315","1","129.327","119.947","31.498","47.399","3"
"DANIEL BENDER","16","16","404","TURISMO","11","","0.456","","27.640","-9 Laps","16","6057.515","2","129.783","119.526","40.974","68.944","3"
"Jonatas Vieira","17","17","10","TURISMO","1","1","0.146","","27.786","-7 Laps","14","2764.385","10","129.929","119.391","78.561","60.326","3","Wessler Racing","Jonatas"
"FRANK/GUERRA","18","18","777","TURISMO","5","5","0.947","","28.733","22.609","16","6769.459","9","130.876","118.527","36.664","68.944","3"
"THIAGO RINALDI","19","19","18","TURISMO","3","3","0.675","","29.408","-9 Laps","16","4051.897","4","131.551","117.919","61.255","68.944","2"
"VALDIR","20","20","444","TURISMO","15","","0.172","","29.580","-18 Laps","25","4455.78","10","131.723","117.765","87.035","107.72500000000001","2"
"ALFREDO CAPOPIZZA","21","21","215","TURISMO","13","","0.418","","29.998","-22 Laps","29","6262.556","28","132.141","117.393","71.833","124.961","4"
"AMAURI ","22","22","116","TURISMO","7","","0.136","","30.134","-13 Laps","20","6412.105","14","132.277","117.272","48.385","86.18","5"
"A.SANTOD","23","23","78","TURISMO","29","","1.397","","31.531","-16 Laps","23","6657.879","20","133.674","116.047","53.588","99.107","2"
"PAIOLI","24","24","133","TURISMO","2","2","0.768","","32.299","-25 Laps","32","6704.957","22","134.442","115.384","74.034","137.888","6"
"FABIO RICARDO","25","25","275","TURISMO","16","","0.428","","32.727","-19 Laps","26","6683.175","2","134.87","115.017","60.349","112.034","3"
"PAULO CESAR","26","26","149","TURISMO","0","","0.447","","33.174","5 Laps","2","5685.328","1","135.317","114.637","5.457","8.618","1"
"JOÃO PAULO","27","27","80","TURISMO","12","","0.836","","34.010","-19 Laps","26","6744.774","14","136.153","113.934","59.798","112.034","5"
"B.RODRIGUES/G.RUAS","28","28","5","TURISMO","0","","0.266","","34.276","-8 Laps","15","5628.755","3","136.419","113.711","41.339","64.635","4","SUPER"
"GLAYSON","29","29","27","TURISMO","18","","1.728","","36.004","2 Laps","5","2158.467","2","138.147","112.289","35.934","21.545","2"
"WAJSON","30","30","85","TURISMO","23","","0.121","","36.125","-20 Laps","27","5692.928","8","138.268","112.191","73.571","116.343","2"
"RODRIGO/CESAR","31","31","83","TURISMO","22","","0.098","","36.223","-17 Laps","24","6667.792","7","138.366","112.111","55.835","103.416","3"
"Ademar Zico","32","32","15","TURISMO","8","","2.053","","38.276","-15 Laps","22","6456.537","3","140.419","110.472","52.857","94.798","5","JA Motorsport","Zico"
"FABRISIO LEITE","33","33","11","TURISMO","19","","0.458","","38.734","-16 Laps","23","6658.291","20","140.877","110.113","53.585","99.107","2","MASTER"
"ARTHUR DAMIANE","34","34","222","TURISMO","37","","2.457","","41.191","1 Lap","6","6639.839","5","143.334","108.226","14.018","25.854","0"
"MARCELO TORRÃO/CHEER","35","35","77","TURISMO","36","","0.496","","41.687","0 Laps","7","6667.594","7","143.83","107.852","16.286","30.163","0","PRO"
"WILL CESAR","36","36","134","TURISMO","30","","1.597","","43.284","-3 Laps","10","5804.707","3","145.427","106.668","26.724","43.09","2","RACE CUP"
"AYER","37","37","272","TURISMO","4","4","1.346","","44.630","-12 Laps","19","6678.721","13","146.773","105.69","44.131","81.87100000000001","5"
"L.EDUARDO","38","38","47","TURISMO","0","","","","","7 Laps","0","224.663","0","0.0","0.0","0.0","0.0","1"
